CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	B	682	2	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	B	807	29	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	B	831	2	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	B	887	0	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	B	892	85	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	B	906	3	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	B	933	6	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	B	997	1	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	B	1054	1	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	B	3170	3	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	C	193	1	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	C	200	5	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	C	212	11	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	C	245	3	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	C	363	1	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	C	387	1	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	C	457	7	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	C	622	0	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	C	648	0	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	C	650	0	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	C	657	0	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	C	658	0	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	C	682	0	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	C	807	43	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	C	831	1	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	C	887	0	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	C	892	0	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	C	906	3	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	C	933	0	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	C	997	0	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	C	1054	0	1
06127300*2011-07-07*16322*I	06127300	07/07/2011	TP6	C	3170	3	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	A	200	18	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	A	212	3	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	A	245	1	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	A	312	1	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	A	363	9	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	A	364	17	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	A	457	16	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	A	571	0	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	A	613	0	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	A	617	1	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	A	619	2	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	A	622	8	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	A	657	0	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	A	658	3	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	A	682	0	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	A	753	3	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	A	757	2	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	A	783	2	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	A	807	190	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	A	824	1	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	A	831	11	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	A	847	8	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	A	892	35	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	A	906	3	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	A	933	0	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	A	997	0	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	A	1055	2	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	A	3170	3	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	A	5194	1	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	B	200	16	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	B	212	1	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	B	245	9	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	B	312	0	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	B	363	0	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	B	364	5	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	B	457	0	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	B	571	1	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	B	613	1	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	B	617	0	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	B	619	1	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	B	622	3	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	B	657	1	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	B	658	0	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	B	682	1	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	B	753	0	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	B	757	0	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	B	783	8	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	B	807	250	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	B	824	0	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	B	831	40	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	B	847	1	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	B	892	7	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	B	906	3	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	B	933	4	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	B	997	1	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	B	1055	0	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	B	3170	0	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	B	5194	0	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	C	200	38	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	C	212	0	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	C	245	4	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	C	312	1	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	C	363	1	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	C	364	1	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	C	457	2	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	C	571	0	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	C	613	1	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	C	617	0	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	C	619	0	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	C	622	1	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	C	657	0	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	C	658	0	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	C	682	0	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	C	753	0	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	C	757	0	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	C	783	1	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	C	807	100	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	C	824	0	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	C	831	18	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	C	847	0	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	C	892	4	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	C	906	3	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	C	933	0	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	C	997	0	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	C	1055	0	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	C	3170	3	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	C	5194	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	A	69	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	A	200	6	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	A	212	6	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	A	245	7	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	A	310	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	A	312	8	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	A	317	2	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	A	364	18	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	A	391	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	A	457	1	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	A	617	1	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	A	619	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	A	622	15	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	A	670	1	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	A	682	2	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	A	719	1	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	A	753	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	A	757	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	A	801	10	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	A	807	528	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	A	819	1	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	A	824	3	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	A	831	1	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	A	838	1	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	A	844	7	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	A	892	7	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	A	906	3	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	A	928	1	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	A	933	98	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	A	995	3	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	A	998	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	A	1055	25	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	A	1089	3	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	A	2517	1	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	A	2611	2	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	A	3110	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	A	3170	3	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	A	3206	3	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	A	19280	10	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	A	33830	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	B	69	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	B	200	2	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	B	212	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	B	245	40	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	B	310	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	B	312	2	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	B	317	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	B	364	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	B	391	1	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	B	457	2	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	B	617	1	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	B	619	2	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	B	622	16	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	B	670	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	B	682	3	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	B	719	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	B	753	2	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	B	757	3	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	B	801	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	B	807	775	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	B	819	2	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	B	824	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	B	831	1	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	B	838	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	B	844	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	B	892	25	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	B	906	3	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	B	928	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	B	933	15	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	B	995	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	B	998	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	B	1055	8	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	B	1089	3	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	B	2517	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	B	2611	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	B	3110	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	B	3170	3	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	B	3206	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	B	19280	1	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	B	33830	3	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	C	69	1	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	C	200	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	C	212	2	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	C	245	54	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	C	310	1	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	C	312	1	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	C	317	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	C	364	12	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	C	391	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	C	457	2	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	C	617	11	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	C	619	7	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	C	622	2	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	C	670	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	C	682	7	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	C	719	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	C	753	1	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	C	757	2	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	C	801	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	C	807	220	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	C	819	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	C	824	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	C	831	2	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	C	838	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	C	844	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	C	892	10	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	C	906	3	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	C	928	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	C	933	10	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	C	995	3	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	C	998	2	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	C	1055	9	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	C	1089	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	C	2517	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	C	2611	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	C	3110	3	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	C	3170	3	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	C	3206	3	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	C	19280	0	1
06127300*2018-07-05*17080*I	06127300	05/07/2018	TP6	C	33830	0	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	A	197	1	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	A	200	0	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	A	212	2	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	A	224	2	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	A	245	14	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	A	311	1	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	A	383	3	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	A	387	5	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	A	388	3	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	A	389	15	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	A	457	43	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	A	613	0	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	A	617	0	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	A	619	4	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	A	622	12	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	A	658	3	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	A	682	3	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	A	757	0	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	A	783	0	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	A	807	120	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	A	819	1	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	A	831	0	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	A	906	3	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	A	933	8	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	A	995	0	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	A	1028	1	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	A	1056	0	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	A	2517	2	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	A	3170	3	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	A	3206	3	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	A	19280	0	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	B	197	0	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	B	200	4	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	B	212	1	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	B	224	0	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	B	245	21	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	B	311	0	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	B	383	0	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	B	387	0	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	B	388	2	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	B	389	0	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	B	457	26	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	B	613	1	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	B	617	7	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	B	619	1	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	B	622	8	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	B	658	0	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	B	682	2	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	B	757	2	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	B	783	0	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	B	807	205	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	B	819	1	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	B	831	0	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	B	906	3	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	B	933	1	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	B	995	0	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	B	1028	0	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	B	1056	1	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	B	2517	0	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	B	3170	3	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	B	3206	3	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	B	19280	1	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	C	197	0	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	C	200	18	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	C	212	8	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	C	224	0	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	C	245	16	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	C	311	1	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	C	383	0	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	C	387	0	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	C	388	2	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	C	389	0	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	C	457	89	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	C	613	0	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	C	617	0	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	C	619	0	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	C	622	3	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	C	658	0	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	C	682	1	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	C	757	5	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	C	783	1	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	C	807	114	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	C	819	0	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	C	831	1	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	C	906	3	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	C	933	0	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	C	995	3	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	C	1028	0	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	C	1056	0	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	C	2517	0	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	C	3170	0	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	C	3206	3	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	C	19280	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	A	200	2	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	A	212	2	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	A	224	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	A	245	24	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	A	249	1	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	A	312	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	A	364	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	A	383	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	A	387	49	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	A	457	9	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	A	519	1	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	A	608	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	A	613	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	A	619	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	A	622	6	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	A	648	1	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	A	650	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	A	657	1	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	A	658	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	A	678	1	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	A	682	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	A	698	0	1
06127300*2020-07-21*20318*I	06127300	21/07/2020	TP6	A	735	0	1
