CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	339	49	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	363	10	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	383	3	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	390	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	399	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	400	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	404	2	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	421	31	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	451	38	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	457	18	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	473	36	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	485	8	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	491	4	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	502	17	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	608	13	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	618	243	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	619	60	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	620	1	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	622	42	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	623	5	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	636	1	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	757	15	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	783	6	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	801	45	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	807	1540	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	819	3	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	831	7	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	837	1	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	838	10	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	841	1	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	906	57	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	928	3	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	933	130	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	1028	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	1043	1	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	1077	1	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	1089	4	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	2393	4	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	3120	14	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	3163	17	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	3170	3	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	3181	3	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	3186	1	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	3206	2	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	5082	1	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	A	9794	63	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	26	15	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	46	10	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	66	17	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	67	3	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	69	47	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	127	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	150	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	155	17	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	156	5	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	164	9	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	169	1	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	183	4	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	209	4	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	211	15	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	212	58	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	231	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	268	41	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	286	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	292	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	312	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	321	28	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	322	7	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	333	1	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	339	16	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	363	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	383	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	390	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	399	30	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	400	25	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	404	2	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	421	27	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	451	8	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	457	9	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	473	46	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	485	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	491	1	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	502	2	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	608	42	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	618	121	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	619	69	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	620	2	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	622	14	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	623	10	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	636	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	757	15	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	783	2	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	801	28	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	807	755	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	819	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	831	2	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	837	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	838	15	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	841	3	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	906	64	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	928	3	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	933	21	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	1028	6	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	1043	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	1077	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	1089	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	2393	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	3120	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	3163	13	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	3170	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	3181	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	3186	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	3206	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	5082	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	B	9794	287	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	26	23	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	46	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	66	29	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	67	6	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	69	37	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	127	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	150	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	155	14	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	156	11	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	164	11	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	169	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	183	6	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	209	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	211	4	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	212	7	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	231	1	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	268	8	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	286	1	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	292	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	312	1	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	321	4	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	322	2	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	333	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	339	6	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	363	2	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	383	2	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	390	7	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	399	2	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	400	18	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	404	3	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	421	32	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	451	11	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	457	7	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	473	21	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	485	3	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	491	3	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	502	6	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	608	58	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	618	59	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	619	84	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	620	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	622	7	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	623	6	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	636	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	757	8	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	783	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	801	11	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	807	145	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	819	1	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	831	3	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	837	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	838	45	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	841	1	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	906	46	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	928	1	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	933	17	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	1028	2	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	1043	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	1077	1	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	1089	4	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	2393	8	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	3120	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	3163	1	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	3170	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	3181	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	3186	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	3206	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	5082	0	1
05149520*2014-08-06*12693*I	05149520	06/08/2014	PTP8	C	9794	208	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	20	1	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	26	84	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	46	71	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	67	4	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	69	105	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	127	1	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	140	3	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	155	3	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	156	1	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	164	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	174	1	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	183	4	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	193	3	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	200	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	212	7	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	223	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	231	5	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	262	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	286	3	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	321	9	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	322	32	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	339	28	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	364	32	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	399	12	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	400	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	404	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	421	5	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	451	43	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	457	34	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	473	107	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	485	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	491	50	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	502	2	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	604	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	608	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	618	52	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	619	19	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	622	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	623	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	625	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	719	2	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	757	12	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	783	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	801	1702	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	807	1080	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	819	4	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	831	1	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	838	1	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	841	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	906	37	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	928	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	933	5	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	1042	2	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	1087	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	1089	3	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	2393	2	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	3120	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	3163	10	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	3181	7	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	3186	13	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	3206	3	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	3207	11	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	A	5144	77	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	20	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	26	3	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	46	255	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	67	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	69	41	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	127	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	140	3	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	155	31	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	156	13	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	164	14	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	174	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	183	8	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	193	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	200	2	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	212	57	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	223	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	231	4	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	262	1	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	286	10	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	321	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	322	3	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	339	5	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	364	435	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	399	17	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	400	3	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	404	1	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	421	71	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	451	99	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	457	20	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	473	2	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	485	1	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	491	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	502	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	604	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	608	30	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	618	145	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	619	77	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	622	25	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	623	5	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	625	2	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	719	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	757	19	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	783	1	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	801	764	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	807	1050	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	819	1	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	831	12	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	838	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	841	3	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	906	95	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	928	2	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	933	5	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	1042	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	1087	1	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	1089	4	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	2393	1	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	3120	1	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	3163	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	3181	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	3186	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	3206	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	3207	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	B	5144	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	20	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	26	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	46	2	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	67	1	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	69	14	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	127	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	140	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	155	6	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	156	2	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	164	9	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	174	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	183	2	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	193	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	200	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	212	2	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	223	2	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	231	6	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	262	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	286	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	321	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	322	1	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	339	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	364	280	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	399	13	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	400	1	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	404	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	421	38	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	451	6	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	457	10	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	473	1	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	485	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	491	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	502	0	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	604	1	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	608	4	1
05149520*2013-07-09*13107*I	05149520	09/07/2013	PTP8	C	618	6	1
