CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	A	671	1	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	A	679	1	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	A	682	0	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	A	704	1	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	A	719	6	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	A	747	0	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	A	757	0	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	A	801	35	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	A	807	590	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	A	819	1	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	A	831	1	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	A	880	4	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	A	887	125	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	A	888	80	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	A	892	45	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	A	906	0	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	A	908	2	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	A	928	1	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	A	933	54	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	A	968	25	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	A	979	163	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	A	997	3	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	A	1009	4	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	A	1029	12	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	A	1043	0	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	A	1051	12	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	A	1055	1	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	A	1089	0	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	A	2714	0	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	A	3163	1	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	A	3170	1	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	A	3206	1	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	A	9794	19	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	A	33830	2	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	B	69	2	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	B	183	2	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	B	193	1	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	B	198	0	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	B	200	4	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	B	212	17	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	B	223	1	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	B	231	1	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	B	240	16	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	B	288	0	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	B	306	0	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	B	310	0	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	B	311	1	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	B	312	2	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	B	314	0	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	B	317	0	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	B	363	0	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	B	384	0	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	B	399	9	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	B	421	2	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	B	443	2	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	B	451	0	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	B	457	3	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	B	473	0	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	B	497	27	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	B	510	3	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	B	608	0	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	B	614	1	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	B	617	0	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	B	618	3	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	B	619	3	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	B	622	1	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	B	623	4	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	B	626	0	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	B	657	0	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	B	671	0	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	B	679	0	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	B	682	1	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	B	704	0	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	B	719	2	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	B	747	0	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	B	757	0	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	B	801	2	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	B	807	26	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	B	819	0	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	B	831	0	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	B	880	1	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	B	887	46	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	B	888	46	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	B	892	0	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	B	906	1	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	B	908	0	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	B	928	0	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	B	933	63	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	B	968	372	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	B	979	671	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	B	997	0	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	B	1009	0	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	B	1029	15	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	B	1043	2	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	B	1051	3	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	B	1055	6	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	B	1089	1	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	B	2714	1	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	B	3163	0	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	B	3170	1	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	B	3206	0	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	B	9794	3	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	B	33830	2	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	C	69	0	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	C	183	1	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	C	193	0	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	C	198	0	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	C	200	9	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	C	212	60	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	C	223	1	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	C	231	1	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	C	240	5	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	C	288	0	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	C	306	2	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	C	310	0	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	C	311	3	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	C	312	0	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	C	314	0	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	C	317	0	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	C	363	0	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	C	384	0	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	C	399	24	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	C	421	8	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	C	443	13	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	C	451	5	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	C	457	4	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	C	473	1	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	C	497	28	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	C	510	5	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	C	608	1	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	C	614	0	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	C	617	1	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	C	618	1	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	C	619	13	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	C	622	1	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	C	623	8	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	C	626	0	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	C	657	0	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	C	671	0	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	C	679	0	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	C	682	1	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	C	704	0	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	C	719	0	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	C	747	2	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	C	757	1	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	C	801	13	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	C	807	100	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	C	819	0	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	C	831	0	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	C	880	0	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	C	887	26	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	C	888	28	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	C	892	0	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	C	906	1	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	C	908	2	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	C	928	2	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	C	933	9	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	C	968	32	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	C	979	19	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	C	997	0	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	C	1009	0	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	C	1029	7	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	C	1043	0	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	C	1051	8	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	C	1055	1	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	C	1089	1	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	C	2714	0	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	C	3163	0	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	C	3170	0	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	C	3206	0	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	C	9794	22	1
05175000*2020-06-23*20028*I	05175000	23/06/2020	P14	C	33830	2	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	A	69	14	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	A	183	9	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	A	193	1	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	A	198	5	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	A	200	2	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	A	207	4	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	A	212	137	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	A	223	1	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	A	231	15	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	A	240	10	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	A	288	1	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	A	305	4	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	A	306	7	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	A	314	1	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	A	317	1	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	A	319	1	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	A	390	0	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	A	394	1	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	A	399	5	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	A	421	1	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	A	443	2	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	A	451	2	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	A	457	19	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	A	473	0	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	A	475	0	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	A	481	0	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	A	497	43	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	A	502	0	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	A	510	0	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	A	608	3	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	A	613	36	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	A	615	2	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	A	617	32	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	A	618	39	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	A	619	84	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	A	622	58	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	A	623	32	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	A	626	13	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	A	679	0	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	A	682	3	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	A	734	2	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	A	740	1	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	A	753	1	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	A	783	0	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	A	801	0	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	A	807	48	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	A	819	1	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	A	831	3	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	A	838	5	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	A	844	3	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	A	870	1	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	A	880	1	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	A	887	158	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	A	888	202	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	A	892	26	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	A	906	1	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	A	928	2	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	A	933	68	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	A	968	15	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	A	973	52	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	A	979	80	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	A	997	3	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	A	1004	2	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	A	1009	3	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	A	1029	4	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	A	1042	13	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	A	1043	4	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	A	1051	19	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	A	1055	2	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	A	1089	0	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	A	2714	0	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	A	3163	0	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	A	3170	0	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	A	9794	27	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	A	19280	1	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	A	33830	28	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	A	50011	5	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	B	69	10	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	B	183	1	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	B	193	1	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	B	198	0	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	B	200	0	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	B	207	1	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	B	212	79	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	B	223	0	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	B	231	1	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	B	240	0	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	B	288	0	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	B	305	1	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	B	306	0	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	B	314	0	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	B	317	0	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	B	319	0	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	B	390	0	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	B	394	0	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	B	399	3	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	B	421	12	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	B	443	4	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	B	451	0	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	B	457	8	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	B	473	1	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	B	475	1	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	B	481	1	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	B	497	23	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	B	502	1	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	B	510	4	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	B	608	3	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	B	613	0	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	B	615	0	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	B	617	7	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	B	618	11	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	B	619	51	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	B	622	4	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	B	623	18	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	B	626	0	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	B	679	1	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	B	682	4	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	B	734	0	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	B	740	0	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	B	753	0	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	B	783	1	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	B	801	0	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	B	807	7	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	B	819	0	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	B	831	0	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	B	838	2	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	B	844	0	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	B	870	1	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	B	880	0	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	B	887	40	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	B	888	226	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	B	892	7	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	B	906	0	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	B	928	1	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	B	933	17	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	B	968	55	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	B	973	3	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	B	979	35	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	B	997	0	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	B	1004	1	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	B	1009	0	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	B	1029	23	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	B	1042	0	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	B	1043	0	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	B	1051	12	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	B	1055	3	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	B	1089	1	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	B	2714	2	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	B	3163	0	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	B	3170	1	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	B	9794	20	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	B	19280	0	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	B	33830	15	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	B	50011	1	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	C	69	21	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	C	183	3	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	C	193	0	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	C	198	0	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	C	200	1	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	C	207	0	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	C	212	133	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	C	223	0	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	C	231	2	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	C	240	0	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	C	288	0	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	C	305	2	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	C	306	8	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	C	314	0	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	C	317	1	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	C	319	0	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	C	390	1	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	C	394	0	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	C	399	1	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	C	421	5	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	C	443	8	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	C	451	0	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	C	457	9	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	C	473	1	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	C	475	2	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	C	481	0	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	C	497	33	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	C	502	0	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	C	510	0	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	C	608	3	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	C	613	0	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	C	615	0	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	C	617	9	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	C	618	26	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	C	619	103	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	C	622	8	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	C	623	34	1
05175000*2021-07-08*28696*I	05175000	08/07/2021	P14	C	626	0	1
