CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	C	796	2	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	C	801	736	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	C	807	1440	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	C	819	8	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	C	844	1	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	C	847	2	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	C	880	432	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	C	887	1	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	C	892	7	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	C	908	35	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	C	933	3280	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	C	978	47	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	C	997	368	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	C	1004	0	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	C	1028	1	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	C	1043	11	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	C	1055	0	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	C	1089	3	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	C	2517	0	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	C	2971	3	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	C	3166	3	1
06194800*2007-07-24*3121*I	06194800	24/07/2007	TP6	C	5196	0	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	A	183	0	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	A	200	12	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	A	212	5	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	A	223	1	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	A	231	6	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	A	241	0	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	A	245	0	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	A	287	0	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	A	312	9	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	A	457	40	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	A	518	3	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	A	611	11	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	A	613	1	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	A	618	11	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	A	619	0	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	A	622	6	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	A	650	6	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	A	670	1	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	A	753	1	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	A	801	4	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	A	807	560	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	A	819	0	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	A	831	0	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	A	844	3	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	A	887	0	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	A	892	192	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	A	906	2	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	A	918	1	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	A	933	4	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	A	978	405	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	A	1028	1	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	A	1043	0	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	A	1055	4	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	A	1089	0	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	A	3110	3	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	A	9787	1	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	A	9794	13	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	B	183	0	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	B	200	2	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	B	212	7	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	B	223	2	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	B	231	1	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	B	241	1	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	B	245	1	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	B	287	1	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	B	312	7	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	B	457	21	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	B	518	0	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	B	611	0	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	B	613	1	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	B	618	4	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	B	619	0	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	B	622	2	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	B	650	0	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	B	670	0	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	B	753	0	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	B	801	3	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	B	807	576	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	B	819	2	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	B	831	1	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	B	844	0	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	B	887	0	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	B	892	26	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	B	906	1	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	B	918	0	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	B	933	368	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	B	978	23	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	B	1028	1	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	B	1043	0	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	B	1055	2	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	B	1089	0	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	B	3110	0	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	B	9787	0	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	B	9794	44	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	C	183	1	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	C	200	2	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	C	212	30	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	C	223	0	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	C	231	0	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	C	241	0	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	C	245	0	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	C	287	0	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	C	312	2	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	C	457	26	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	C	518	0	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	C	611	0	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	C	613	0	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	C	618	3	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	C	619	4	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	C	622	1	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	C	650	0	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	C	670	0	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	C	753	0	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	C	801	124	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	C	807	256	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	C	819	1	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	C	831	2	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	C	844	0	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	C	887	3	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	C	892	6	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	C	906	0	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	C	918	0	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	C	933	3	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	C	978	67	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	C	1028	1	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	C	1043	1	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	C	1055	16	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	C	1089	3	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	C	3110	4	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	C	9787	1	1
06194800*2014-10-29*3593*I	06194800	29/10/2014	TP6	C	9794	50	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	183	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	200	244	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	212	20	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	231	2	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	241	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	312	12	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	387	3	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	450	1	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	457	5	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	518	1	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	611	8	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	613	5	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	618	123	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	619	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	622	8	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	636	4	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	650	2	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	678	8	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	682	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	735	2	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	740	1	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	753	14	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	757	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	783	4	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	793	1	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	801	19	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	807	100	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	819	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	831	7	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	838	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	844	1	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	847	15	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	880	2	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	892	736	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	906	7	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	918	1	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	933	20	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	978	204	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	994	1	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	1028	3	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	1043	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	1055	13	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	1089	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	2517	2	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	3110	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	9785	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	A	9794	106	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	183	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	200	13	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	212	6	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	231	3	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	241	1	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	312	21	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	387	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	450	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	457	3	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	518	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	611	4	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	613	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	618	13	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	619	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	622	2	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	636	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	650	2	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	678	1	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	682	1	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	735	1	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	740	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	753	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	757	6	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	783	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	793	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	801	1	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	807	188	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	819	3	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	831	7	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	838	1	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	844	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	847	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	880	10	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	892	74	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	906	15	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	918	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	933	18	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	978	540	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	994	2	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	1028	1	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	1043	1	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	1055	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	1089	1	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	2517	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	3110	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	9785	1	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	B	9794	1	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	183	3	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	200	46	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	212	235	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	231	3	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	241	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	312	8	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	387	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	450	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	457	5	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	518	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	611	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	613	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	618	19	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	619	1	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	622	2	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	636	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	650	2	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	678	2	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	682	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	735	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	740	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	753	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	757	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	783	1	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	793	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	801	3	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	807	416	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	819	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	831	6	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	838	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	844	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	847	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	880	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	892	16	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	906	14	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	918	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	933	10	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	978	255	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	994	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	1028	1	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	1043	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	1055	1	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	1089	4	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	2517	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	3110	3	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	9785	0	1
06194800*2015-08-18*4010*I	06194800	18/08/2015	TP6	C	9794	235	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	A	183	0	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	A	200	1	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	A	212	0	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	A	223	2	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	A	364	1	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	A	451	0	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	A	457	10	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	A	618	4	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	A	622	10	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	A	678	0	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	A	704	1	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	A	753	0	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	A	757	1	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	A	783	0	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	A	801	0	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	A	807	55	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	A	880	200	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	A	892	220	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	A	933	70	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	A	978	32	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	A	994	0	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	A	997	0	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	A	1028	1	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	A	1044	7	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	A	1055	5	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	A	3168	3	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	B	183	1	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	B	200	0	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	B	212	2	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	B	223	0	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	B	364	15	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	B	451	5	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	B	457	5	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	B	618	2	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	B	622	0	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	B	678	0	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	B	704	0	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	B	753	0	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	B	757	0	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	B	783	0	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	B	801	0	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	B	807	165	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	B	880	1	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	B	892	50	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	B	933	85	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	B	978	4	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	B	994	1	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	B	997	0	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	B	1028	3	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	B	1044	1	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	B	1055	5	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	B	3168	3	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	C	183	5	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	C	200	1	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	C	212	5	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	C	223	0	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	C	364	80	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	C	451	65	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	C	457	75	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	C	618	6	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	C	622	0	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	C	678	1	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	C	704	0	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	C	753	5	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	C	757	2	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	C	783	1	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	C	801	2	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	C	807	45	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	C	880	40	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	C	892	160	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	C	933	5	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	C	978	10	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	C	994	0	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	C	997	2	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	C	1028	10	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	C	1044	0	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	C	1055	10	1
06194800*2016-05-31*4472*I	06194800	31/05/2016	TP6	C	3168	3	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	A	183	0	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	A	200	3	1
06194800*2017-05-31*4612*I	06194800	31/05/2017	TP6	A	212	0	1
