CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	A	1028	0	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	A	1043	0	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	A	1055	0	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	A	1061	0	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	A	1071	2	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	A	3170	0	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	A	5152	0	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	B	183	7	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	B	200	4	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	B	212	2	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	B	221	53	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	B	223	1	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	B	238	0	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	B	239	1	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	B	312	0	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	B	364	90	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	B	457	94	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	B	617	9	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	B	622	25	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	B	623	1	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	B	650	2	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	B	658	0	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	B	801	4	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	B	807	43	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	B	880	3	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	B	892	250	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	B	906	3	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	B	908	0	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	B	928	2	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	B	933	0	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	B	978	41	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	B	1009	1	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	B	1028	370	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	B	1043	0	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	B	1055	5	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	B	1061	1	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	B	1071	0	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	B	3170	3	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	B	5152	3	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	C	183	3	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	C	200	4	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	C	212	0	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	C	221	2	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	C	223	1	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	C	238	1	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	C	239	0	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	C	312	0	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	C	364	16	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	C	457	13	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	C	617	3	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	C	622	18	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	C	623	1	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	C	650	0	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	C	658	0	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	C	801	0	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	C	807	57	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	C	880	0	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	C	892	1080	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	C	906	3	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	C	908	0	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	C	928	0	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	C	933	0	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	C	978	96	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	C	1009	2	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	C	1028	420	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	C	1043	1	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	C	1055	1	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	C	1061	0	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	C	1071	2	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	C	3170	0	1
06300072*2010-06-02*16420*I	06300072	02/06/2010	TP6	C	5152	1	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	183	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	200	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	212	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	221	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	223	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	231	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	268	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	305	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	312	1	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	317	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	363	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	364	9	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	390	1	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	457	26	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	617	4	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	618	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	619	2	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	622	30	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	623	1	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	650	8	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	657	1	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	658	12	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	678	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	682	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	719	1	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	801	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	807	27	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	880	45	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	892	46	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	906	3	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	933	22	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	978	6	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	1028	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	1030	1	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	1041	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	1051	7	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	1055	1	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	1071	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	3110	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	3111	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	3140	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	3168	3	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	3170	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	A	3206	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	183	1	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	200	6	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	212	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	221	13	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	223	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	231	4	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	268	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	305	3	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	312	1	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	317	2	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	363	1	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	364	5	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	390	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	457	45	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	617	56	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	618	6	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	619	1	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	622	33	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	623	5	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	650	1	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	657	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	658	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	678	1	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	682	1	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	719	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	801	1	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	807	59	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	880	1	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	892	79	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	906	3	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	933	106	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	978	36	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	1028	9	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	1030	3	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	1041	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	1051	77	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	1055	42	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	1071	1	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	3110	3	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	3111	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	3140	2	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	3168	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	3170	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	B	3206	3	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	183	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	200	1	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	212	3	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	221	14	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	223	1	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	231	2	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	268	2	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	305	3	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	312	5	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	317	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	363	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	364	11	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	390	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	457	56	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	617	35	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	618	1	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	619	1	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	622	56	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	623	5	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	650	1	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	657	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	658	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	678	1	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	682	2	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	719	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	801	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	807	27	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	880	3	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	892	22	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	906	3	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	933	173	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	978	17	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	1028	9	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	1030	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	1041	1	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	1051	54	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	1055	23	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	1071	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	3110	3	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	3111	3	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	3140	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	3168	0	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	3170	3	1
06300072*2017-09-05*16434*I	06300072	05/09/2017	TP6	C	3206	0	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	A	200	2	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	A	212	4	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	A	221	7	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	A	223	0	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	A	231	1	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	A	239	1	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	A	241	0	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	A	287	3	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	A	305	1	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	A	312	1	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	A	313	0	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	A	317	0	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	A	364	2	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	A	457	13	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	A	617	11	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	A	618	1	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	A	622	8	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	A	623	3	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	A	650	1	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	A	719	0	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	A	801	2	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	A	807	37	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	A	880	7	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	A	892	88	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	A	906	3	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	A	928	0	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	A	933	20	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	A	972	5	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	A	978	408	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	A	1009	12	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	A	1028	226	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	A	1030	0	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	A	1051	53	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	A	1054	0	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	A	1055	18	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	A	1061	0	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	A	1071	2	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	A	1089	0	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	A	3170	0	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	A	3206	3	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	B	200	1	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	B	212	0	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	B	221	0	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	B	223	3	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	B	231	1	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	B	239	0	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	B	241	2	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	B	287	0	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	B	305	13	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	B	312	1	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	B	313	1	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	B	317	1	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	B	364	2	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	B	457	15	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	B	617	25	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	B	618	2	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	B	622	3	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	B	623	2	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	B	650	1	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	B	719	1	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	B	801	0	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	B	807	5	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	B	880	2	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	B	892	84	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	B	906	3	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	B	928	1	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	B	933	1	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	B	972	0	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	B	978	33	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	B	1009	0	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	B	1028	14	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	B	1030	2	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	B	1051	2	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	B	1054	2	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	B	1055	1	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	B	1061	1	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	B	1071	2	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	B	1089	3	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	B	3170	0	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	B	3206	0	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	C	200	4	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	C	212	5	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	C	221	8	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	C	223	0	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	C	231	0	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	C	239	0	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	C	241	0	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	C	287	0	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	C	305	5	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	C	312	7	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	C	313	0	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	C	317	0	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	C	364	8	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	C	457	14	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	C	617	17	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	C	618	1	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	C	622	3	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	C	623	6	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	C	650	2	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	C	719	0	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	C	801	6	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	C	807	8	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	C	880	6	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	C	892	69	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	C	906	3	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	C	928	2	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	C	933	7	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	C	972	0	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	C	978	54	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	C	1009	0	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	C	1028	66	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	C	1030	1	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	C	1051	18	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	C	1054	0	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	C	1055	55	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	C	1061	0	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	C	1071	6	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	C	1089	0	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	C	3170	3	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	C	3206	0	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	A	183	2	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	A	200	2	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	A	211	12	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	A	212	15	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	A	221	120	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	A	223	0	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	A	231	3	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	A	245	2	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	A	287	0	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	A	305	5	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	A	312	20	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	A	313	3	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	A	364	5	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	A	388	1	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	A	399	1	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	A	457	111	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	A	617	26	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	A	619	0	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	A	622	13	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	A	623	1	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	A	650	2	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	A	658	4	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	A	678	1	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	A	757	1	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	A	801	0	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	A	807	137	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	A	831	0	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	A	880	12	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	A	887	1	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	A	892	61	1
06300072*2019-07-31*18725*I	06300072	31/07/2019	TP6	A	906	3	1
