CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	978	1	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	1061	1	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	2393	4	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	2395	3	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	3163	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	A	3170	1	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	21	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	26	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	46	1	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	69	6	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	127	2	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	140	1	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	150	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	156	2	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	164	5	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	169	2	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	183	2	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	212	11	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	239	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	263	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	268	2	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	304	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	307	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	312	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	321	1	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	364	246	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	400	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	404	443	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	421	22	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	451	1	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	457	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	608	1	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	618	2	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	623	1	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	625	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	747	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	753	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	757	24	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	801	44	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	807	27	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	831	1	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	837	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	838	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	906	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	928	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	933	19	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	978	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	1061	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	2393	1	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	2395	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	3163	272	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	B	3170	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	21	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	26	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	46	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	69	15	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	127	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	140	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	150	1	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	156	1	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	164	8	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	169	7	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	183	3	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	212	13	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	239	1	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	263	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	268	1	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	304	2	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	307	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	312	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	321	1	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	364	212	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	400	1	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	404	360	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	421	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	451	1	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	457	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	608	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	618	2	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	623	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	625	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	747	5	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	753	1	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	757	17	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	801	200	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	807	64	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	831	1	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	837	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	838	2	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	906	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	928	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	933	3	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	978	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	1061	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	2393	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	2395	0	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	3163	18	1
05183600*2012-09-06*13566*I	05183600	06/09/2012	M1	C	3170	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	A	66	2	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	A	69	3	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	A	155	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	A	156	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	A	164	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	A	169	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	A	183	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	A	212	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	A	268	1	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	A	276	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	A	321	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	A	363	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	A	364	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	A	399	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	A	404	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	A	421	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	A	450	1	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	A	457	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	A	618	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	A	619	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	A	623	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	A	625	1	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	A	747	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	A	753	3	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	A	757	6	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	A	783	1	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	A	801	1	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	A	807	1184	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	A	819	1	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	A	831	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	A	838	1	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	A	906	2	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	A	933	6	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	A	1089	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	A	2393	3	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	A	3120	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	A	3163	4	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	A	3170	7	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	A	3206	1	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	B	66	2	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	B	69	5	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	B	155	5	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	B	156	6	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	B	164	1	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	B	169	7	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	B	183	2	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	B	212	9	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	B	268	1	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	B	276	96	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	B	321	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	B	363	2	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	B	364	10	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	B	399	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	B	404	1	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	B	421	1	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	B	450	5	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	B	457	1	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	B	618	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	B	619	1	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	B	623	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	B	625	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	B	747	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	B	753	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	B	757	7	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	B	783	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	B	801	16	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	B	807	978	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	B	819	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	B	831	1	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	B	838	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	B	906	20	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	B	933	1	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	B	1089	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	B	2393	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	B	3120	2	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	B	3163	6	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	B	3170	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	B	3206	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	C	66	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	C	69	4	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	C	155	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	C	156	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	C	164	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	C	169	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	C	183	8	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	C	212	3	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	C	268	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	C	276	26	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	C	321	1	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	C	363	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	C	364	61	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	C	399	1	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	C	404	1	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	C	421	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	C	450	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	C	457	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	C	618	2	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	C	619	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	C	623	2	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	C	625	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	C	747	1	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	C	753	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	C	757	8	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	C	783	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	C	801	19	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	C	807	864	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	C	819	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	C	831	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	C	838	2	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	C	906	1	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	C	933	9	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	C	1089	1	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	C	2393	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	C	3120	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	C	3163	1	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	C	3170	0	1
05183600*2011-08-03*13852*I	05183600	03/08/2011	M1	C	3206	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	14	1	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	20	1	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	21	44	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	26	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	46	25	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	69	11	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	127	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	140	3	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	155	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	156	13	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	164	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	183	1	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	190	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	212	104	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	263	37	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	268	1	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	276	9	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	304	22	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	305	17	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	320	1	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	321	4	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	322	7	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	363	1	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	364	19	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	399	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	400	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	404	6	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	421	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	450	1	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	457	21	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	515	2	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	608	1	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	613	1	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	618	40	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	619	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	623	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	747	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	753	3	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	757	36	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	801	30	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	807	2713	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	819	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	831	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	838	3	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	906	4	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	933	9	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	973	2	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	1028	7	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	1043	1	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	1061	16	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	1089	2	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	2393	29	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	2395	3	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	A	3163	1	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	14	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	20	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	21	17	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	26	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	46	1	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	69	11	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	127	1	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	140	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	155	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	156	3	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	164	4	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	183	7	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	190	1	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	212	113	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	263	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	268	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	276	46	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	304	17	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	305	33	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	320	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	321	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	322	2	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	363	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	364	332	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	399	2	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	400	31	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	404	195	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	421	7	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	450	2	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	457	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	515	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	608	2	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	613	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	618	5	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	619	1	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	623	4	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	747	22	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	753	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	757	17	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	801	494	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	807	55	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	819	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	831	2	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	838	8	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	906	25	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	933	15	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	973	1	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	1028	2	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	1043	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	1061	13	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	1089	4	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	2393	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	2395	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	B	3163	9	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	14	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	20	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	21	18	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	26	5	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	46	1	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	69	17	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	127	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	140	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	155	1	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	156	7	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	164	2	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	183	12	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	190	1	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	212	188	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	263	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	268	1	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	276	35	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	304	1	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	305	12	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	320	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	321	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	322	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	363	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	364	246	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	399	4	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	400	33	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	404	274	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	421	15	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	450	2	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	457	2	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	515	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	608	3	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	613	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	618	16	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	619	1	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	623	5	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	747	6	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	753	0	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	757	6	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	801	127	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	807	80	1
05183600*2010-09-16*14687*I	05183600	16/09/2010	M1	C	819	4	1
