CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05162605*2021-09-07*28554*I	05162605	07/09/2021	TP14	B	1051	47	1
05162605*2021-09-07*28554*I	05162605	07/09/2021	TP14	B	5152	0	1
05162605*2021-09-07*28554*I	05162605	07/09/2021	TP14	B	9794	4	1
05162605*2021-09-07*28554*I	05162605	07/09/2021	TP14	B	19280	0	1
05162605*2021-09-07*28554*I	05162605	07/09/2021	TP14	B	50011	0	1
05162605*2021-09-07*28554*I	05162605	07/09/2021	TP14	C	212	4	1
05162605*2021-09-07*28554*I	05162605	07/09/2021	TP14	C	223	0	1
05162605*2021-09-07*28554*I	05162605	07/09/2021	TP14	C	231	0	1
05162605*2021-09-07*28554*I	05162605	07/09/2021	TP14	C	320	0	1
05162605*2021-09-07*28554*I	05162605	07/09/2021	TP14	C	473	0	1
05162605*2021-09-07*28554*I	05162605	07/09/2021	TP14	C	502	1	1
05162605*2021-09-07*28554*I	05162605	07/09/2021	TP14	C	618	4	1
05162605*2021-09-07*28554*I	05162605	07/09/2021	TP14	C	619	1	1
05162605*2021-09-07*28554*I	05162605	07/09/2021	TP14	C	622	22	1
05162605*2021-09-07*28554*I	05162605	07/09/2021	TP14	C	623	3	1
05162605*2021-09-07*28554*I	05162605	07/09/2021	TP14	C	626	3	1
05162605*2021-09-07*28554*I	05162605	07/09/2021	TP14	C	650	6	1
05162605*2021-09-07*28554*I	05162605	07/09/2021	TP14	C	657	0	1
05162605*2021-09-07*28554*I	05162605	07/09/2021	TP14	C	670	0	1
05162605*2021-09-07*28554*I	05162605	07/09/2021	TP14	C	678	1	1
05162605*2021-09-07*28554*I	05162605	07/09/2021	TP14	C	679	0	1
05162605*2021-09-07*28554*I	05162605	07/09/2021	TP14	C	704	0	1
05162605*2021-09-07*28554*I	05162605	07/09/2021	TP14	C	721	10	1
05162605*2021-09-07*28554*I	05162605	07/09/2021	TP14	C	753	0	1
05162605*2021-09-07*28554*I	05162605	07/09/2021	TP14	C	801	0	1
05162605*2021-09-07*28554*I	05162605	07/09/2021	TP14	C	807	12	1
05162605*2021-09-07*28554*I	05162605	07/09/2021	TP14	C	836	0	1
05162605*2021-09-07*28554*I	05162605	07/09/2021	TP14	C	838	3	1
05162605*2021-09-07*28554*I	05162605	07/09/2021	TP14	C	880	0	1
05162605*2021-09-07*28554*I	05162605	07/09/2021	TP14	C	888	0	1
05162605*2021-09-07*28554*I	05162605	07/09/2021	TP14	C	892	319	1
05162605*2021-09-07*28554*I	05162605	07/09/2021	TP14	C	906	0	1
05162605*2021-09-07*28554*I	05162605	07/09/2021	TP14	C	908	0	1
05162605*2021-09-07*28554*I	05162605	07/09/2021	TP14	C	933	74	1
05162605*2021-09-07*28554*I	05162605	07/09/2021	TP14	C	978	167	1
05162605*2021-09-07*28554*I	05162605	07/09/2021	TP14	C	1009	1	1
05162605*2021-09-07*28554*I	05162605	07/09/2021	TP14	C	1028	0	1
05162605*2021-09-07*28554*I	05162605	07/09/2021	TP14	C	1043	5	1
05162605*2021-09-07*28554*I	05162605	07/09/2021	TP14	C	1051	17	1
05162605*2021-09-07*28554*I	05162605	07/09/2021	TP14	C	5152	0	1
05162605*2021-09-07*28554*I	05162605	07/09/2021	TP14	C	9794	0	1
05162605*2021-09-07*28554*I	05162605	07/09/2021	TP14	C	19280	1	1
05162605*2021-09-07*28554*I	05162605	07/09/2021	TP14	C	50011	1	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	A	69	1	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	A	198	0	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	A	212	0	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	A	221	1	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	A	223	0	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	A	231	0	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	A	305	1	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	A	312	2	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	A	317	0	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	A	421	1	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	A	457	1	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	A	622	1	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	A	623	3	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	A	626	1	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	A	650	0	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	A	670	1	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	A	679	0	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	A	704	2	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	A	721	5	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	A	725	0	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	A	757	0	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	A	801	1	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	A	807	21	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	A	837	2	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	A	838	0	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	A	840	19	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	A	880	6	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	A	887	18	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	A	888	32	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	A	892	6	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	A	906	0	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	A	908	3	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	A	933	108	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	A	978	423	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	A	1028	1	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	A	1042	5	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	A	1043	4	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	A	1051	13	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	A	1055	0	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	A	3206	0	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	A	9794	1	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	A	19280	5	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	B	69	0	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	B	198	1	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	B	212	6	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	B	221	2	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	B	223	1	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	B	231	1	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	B	305	1	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	B	312	0	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	B	317	0	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	B	421	0	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	B	457	0	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	B	622	20	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	B	623	0	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	B	626	0	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	B	650	1	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	B	670	0	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	B	679	1	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	B	704	0	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	B	721	0	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	B	725	1	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	B	757	1	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	B	801	0	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	B	807	6	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	B	837	0	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	B	838	0	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	B	840	10	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	B	880	0	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	B	887	73	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	B	888	19	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	B	892	168	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	B	906	1	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	B	908	0	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	B	933	35	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	B	978	326	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	B	1028	0	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	B	1042	3	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	B	1043	3	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	B	1051	4	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	B	1055	1	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	B	3206	0	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	B	9794	0	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	B	19280	2	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	C	69	0	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	C	198	1	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	C	212	0	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	C	221	1	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	C	223	1	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	C	231	1	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	C	305	0	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	C	312	2	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	C	317	5	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	C	421	0	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	C	457	0	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	C	622	0	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	C	623	2	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	C	626	2	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	C	650	0	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	C	670	0	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	C	679	1	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	C	704	1	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	C	721	4	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	C	725	0	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	C	757	0	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	C	801	0	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	C	807	64	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	C	837	0	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	C	838	4	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	C	840	14	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	C	880	0	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	C	887	2	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	C	888	0	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	C	892	2	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	C	906	5	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	C	908	1	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	C	933	181	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	C	978	315	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	C	1028	0	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	C	1042	1	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	C	1043	8	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	C	1051	21	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	C	1055	0	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	C	3206	1	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	C	9794	0	1
05162605*2022-07-19*31084*I	05162605	19/07/2022	TP14	C	19280	0	1
