CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	A	608	2	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	A	618	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	A	619	5	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	A	622	31	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	A	625	8	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	A	650	1	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	A	657	19	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	A	678	3	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	A	704	7	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	A	719	6	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	A	735	2	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	A	740	1	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	A	753	1	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	A	757	5	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	A	783	1	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	A	801	19	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	A	807	1152	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	A	822	1	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	A	831	7	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	A	837	1	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	A	838	3	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	A	847	3	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	A	870	1	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	A	872	2	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	A	906	3	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	A	933	52	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	A	1043	9	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	A	1044	3	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	A	3163	1	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	A	3181	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	A	9794	15	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	26	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	68	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	69	2	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	183	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	200	8	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	212	4	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	231	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	268	1	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	286	3	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	321	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	383	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	450	3	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	457	1	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	473	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	502	4	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	608	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	618	1	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	619	17	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	622	18	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	625	34	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	650	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	657	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	678	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	704	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	719	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	735	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	740	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	753	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	757	46	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	783	6	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	801	2	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	807	1904	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	822	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	831	5	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	837	7	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	838	4	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	847	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	870	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	872	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	906	3	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	933	26	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	1043	6	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	1044	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	3163	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	3181	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	B	9794	20	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	26	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	68	6	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	69	18	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	183	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	200	22	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	212	2	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	231	1	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	268	2	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	286	1	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	321	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	383	1	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	450	4	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	457	2	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	473	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	502	3	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	608	8	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	618	4	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	619	12	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	622	30	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	625	34	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	650	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	657	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	678	2	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	704	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	719	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	735	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	740	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	753	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	757	80	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	783	1	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	801	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	807	592	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	822	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	831	4	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	837	1	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	838	7	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	847	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	870	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	872	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	906	3	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	933	6	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	1043	3	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	1044	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	3163	0	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	3181	2	1
05127900*2013-08-05*12946*I	05127900	05/08/2013	P19	C	9794	17	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	68	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	69	3	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	183	5	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	198	4	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	200	76	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	212	6	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	224	1	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	231	1	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	286	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	292	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	311	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	312	2	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	325	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	329	6	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	363	16	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	364	346	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	383	53	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	390	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	399	2	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	421	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	451	174	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	457	9	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	502	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	571	1	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	608	1	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	617	2	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	618	2	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	619	18	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	622	78	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	625	12	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	650	19	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	657	8	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	704	3	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	719	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	735	6	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	753	1	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	757	4	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	783	1	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	793	4	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	801	51	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	807	917	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	819	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	831	4	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	837	5	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	838	1	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	844	2	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	847	1	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	872	6	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	880	2	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	906	1	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	933	288	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	1037	1	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	1043	9	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	1044	6	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	1089	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	3170	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	3181	1	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	A	3206	1	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	68	9	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	69	4	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	183	2	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	198	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	200	21	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	212	9	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	224	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	231	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	286	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	292	3	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	311	1	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	312	1	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	325	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	329	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	363	2	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	364	10	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	383	5	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	390	1	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	399	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	421	1	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	451	1	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	457	2	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	502	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	571	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	608	1	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	617	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	618	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	619	26	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	622	42	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	625	18	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	650	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	657	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	704	3	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	719	2	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	735	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	753	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	757	26	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	783	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	793	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	801	1	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	807	409	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	819	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	831	5	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	837	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	838	2	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	844	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	847	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	872	2	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	880	1	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	906	1	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	933	142	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	1037	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	1043	1	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	1044	1	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	1089	1	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	3170	1	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	3181	1	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	B	3206	1	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	68	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	69	2	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	183	5	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	198	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	200	86	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	212	24	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	224	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	231	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	286	1	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	292	8	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	311	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	312	1	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	325	1	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	329	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	363	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	364	49	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	383	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	390	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	399	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	421	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	451	14	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	457	7	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	502	1	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	571	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	608	1	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	617	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	618	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	619	30	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	622	36	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	625	63	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	650	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	657	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	704	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	719	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	735	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	753	1	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	757	56	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	783	5	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	793	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	801	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	807	1090	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	819	3	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	831	52	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	837	2	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	838	10	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	844	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	847	1	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	872	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	880	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	906	1	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	933	28	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	1037	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	1043	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	1044	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	1089	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	3170	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	3181	0	1
05127900*2012-07-24*13526*I	05127900	24/07/2012	P19	C	3206	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	A	67	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	A	69	1	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	A	200	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	A	212	3	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	A	221	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	A	322	2	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	A	363	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	A	383	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	A	457	1	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	A	502	3	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	A	617	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	A	618	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	A	619	6	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	A	622	7	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	A	623	4	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	A	625	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	A	657	7	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	A	679	5	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	A	682	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	A	721	2	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	A	753	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	A	757	2	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	A	783	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	A	801	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	A	807	416	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	A	837	3	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	A	838	1	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	A	870	1	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	A	906	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	A	933	672	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	A	997	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	A	1041	2	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	A	1043	7	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	A	1089	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	A	3206	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	B	67	3	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	B	69	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	B	200	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	B	212	3	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	B	221	1	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	B	322	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	B	363	4	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	B	383	6	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	B	457	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	B	502	2	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	B	617	1	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	B	618	2	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	B	619	10	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	B	622	24	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	B	623	4	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	B	625	13	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	B	657	6	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	B	679	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	B	682	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	B	721	1	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	B	753	1	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	B	757	9	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	B	783	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	B	801	2	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	B	807	208	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	B	837	0	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	B	838	1	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	B	870	2	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	B	906	7	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	B	933	76	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	B	997	1	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	B	1041	2	1
05127900*2011-08-19*13793*I	05127900	19/08/2011	P19	B	1043	5	1
