CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	B	978	138	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	B	1009	0	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	B	1028	138	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	B	1043	2	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	B	1051	52	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	B	3170	3	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	B	3206	0	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	B	9794	69	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	C	200	6	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	C	212	167	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	C	221	1	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	C	239	29	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	C	305	0	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	C	312	0	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	C	363	0	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	C	383	0	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	C	390	0	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	C	457	49	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	C	619	0	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	C	682	0	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	C	719	0	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	C	783	3	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	C	801	0	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	C	807	6	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	C	880	1	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	C	888	128	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	C	906	1	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	C	928	10	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	C	933	26	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	C	978	7	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	C	1009	1	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	C	1028	135	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	C	1043	1	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	C	1051	26	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	C	3170	0	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	C	3206	0	1
05159000*2020-08-10*19981*I	05159000	10/08/2020	P14	C	9794	114	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	A	212	2	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	A	221	3	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	A	231	1	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	A	239	0	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	A	364	1	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	A	496	0	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	A	502	0	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	A	515	0	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	A	657	2	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	A	753	1	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	A	807	64	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	A	880	0	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	A	881	80	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	A	997	2	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	A	1028	0	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	A	1051	0	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	B	212	36	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	B	221	24	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	B	231	0	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	B	239	1	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	B	364	0	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	B	496	3	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	B	502	3	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	B	515	1	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	B	657	0	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	B	753	0	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	B	807	39	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	B	880	0	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	B	881	66	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	B	997	0	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	B	1028	7	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	B	1051	4	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	C	212	44	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	C	221	36	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	C	231	0	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	C	239	1	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	C	364	1	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	C	496	1	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	C	502	0	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	C	515	0	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	C	657	0	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	C	753	0	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	C	807	42	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	C	880	189	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	C	881	0	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	C	997	0	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	C	1028	7	1
05159000*2007-08-22*21080*I	05159000	22/08/2007	P14	C	1051	1	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	A	200	2	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	A	212	42	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	A	221	5	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	A	239	10	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	A	312	1	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	A	317	2	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	A	457	275	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	A	613	0	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	A	650	76	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	A	657	1	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	A	753	0	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	A	807	128	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	A	880	25	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	A	888	326	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	A	906	48	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	A	908	0	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	A	928	2	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	A	933	103	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	A	978	37	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	A	995	1	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	A	1001	1	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	A	1004	1	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	A	1009	0	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	A	1028	53	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	A	1042	0	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	A	1044	1	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	A	1051	44	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	A	1055	0	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	A	1089	2	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	A	2027	0	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	A	9794	36	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	A	19280	0	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	A	20396	0	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	A	32534	0	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	B	200	3	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	B	212	304	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	B	221	53	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	B	239	2	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	B	312	0	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	B	317	0	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	B	457	111	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	B	613	0	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	B	650	1	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	B	657	0	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	B	753	0	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	B	807	84	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	B	880	2	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	B	888	228	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	B	906	3	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	B	908	0	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	B	928	3	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	B	933	393	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	B	978	33	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	B	995	0	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	B	1001	0	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	B	1004	1	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	B	1009	1	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	B	1028	146	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	B	1042	0	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	B	1044	0	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	B	1051	88	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	B	1055	1	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	B	1089	0	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	B	2027	0	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	B	9794	27	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	B	19280	0	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	B	20396	0	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	B	32534	0	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	C	200	0	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	C	212	360	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	C	221	248	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	C	239	9	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	C	312	0	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	C	317	0	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	C	457	337	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	C	613	10	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	C	650	1	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	C	657	0	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	C	753	1	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	C	807	160	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	C	880	6	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	C	888	436	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	C	906	4	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	C	908	1	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	C	928	5	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	C	933	597	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	C	978	100	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	C	995	1	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	C	1001	0	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	C	1004	0	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	C	1009	0	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	C	1028	161	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	C	1042	1	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	C	1044	0	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	C	1051	177	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	C	1055	0	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	C	1089	2	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	C	2027	1	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	C	9794	33	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	C	19280	1	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	C	20396	1	1
05159000*2021-10-11*28551*I	05159000	11/10/2021	P14	C	32534	1	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	A	198	3	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	A	200	0	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	A	212	2	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	A	221	0	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	A	224	1	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	A	231	0	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	A	239	0	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	A	312	3	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	A	313	3	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	A	457	122	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	A	613	0	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	A	618	1	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	A	622	0	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	A	650	27	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	A	657	11	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	A	678	0	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	A	679	0	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	A	734	1	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	A	753	1	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	A	807	163	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	A	819	1	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	A	831	0	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	A	880	2	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	A	888	230	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	A	906	0	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	A	908	2	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	A	928	3	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	A	933	114	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	A	978	3	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	A	1028	9	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	A	1030	1	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	A	1051	11	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	A	1087	1	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	A	1089	1	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	A	3110	0	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	A	3206	1	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	A	9794	0	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	A	19280	0	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	A	20396	6	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	B	198	1	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	B	200	1	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	B	212	77	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	B	221	75	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	B	224	1	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	B	231	1	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	B	239	77	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	B	312	1	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	B	313	1	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	B	457	357	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	B	613	0	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	B	618	0	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	B	622	1	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	B	650	2	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	B	657	0	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	B	678	2	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	B	679	1	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	B	734	1	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	B	753	0	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	B	807	211	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	B	819	0	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	B	831	3	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	B	880	1	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	B	888	154	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	B	906	4	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	B	908	1	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	B	928	6	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	B	933	130	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	B	978	29	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	B	1028	127	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	B	1030	0	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	B	1051	30	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	B	1087	0	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	B	1089	8	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	B	3110	1	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	B	3206	0	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	B	9794	47	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	B	19280	0	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	B	20396	2	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	C	198	0	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	C	200	2	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	C	212	272	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	C	221	270	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	C	224	1	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	C	231	0	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	C	239	48	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	C	312	2	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	C	313	0	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	C	457	217	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	C	613	1	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	C	618	0	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	C	622	0	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	C	650	0	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	C	657	0	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	C	678	0	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	C	679	0	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	C	734	0	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	C	753	0	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	C	807	34	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	C	819	0	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	C	831	0	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	C	880	0	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	C	888	425	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	C	906	7	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	C	908	1	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	C	928	5	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	C	933	30	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	C	978	38	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	C	1028	161	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	C	1030	1	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	C	1051	48	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	C	1087	0	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	C	1089	2	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	C	3110	0	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	C	3206	0	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	C	9794	42	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	C	19280	1	1
05159000*2022-07-18*31080*I	05159000	18/07/2022	P14	C	20396	0	1
