CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	292	5	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	311	4	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	312	6	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	364	46	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	390	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	457	1	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	473	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	502	20	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	515	12	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	608	1	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	618	152	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	619	48	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	622	121	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	623	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	625	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	650	12	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	670	2	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	679	8	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	682	1	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	719	1	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	721	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	735	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	757	1	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	801	11	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	807	72	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	831	2	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	837	2	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	838	14	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	880	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	892	3	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	906	3	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	933	3	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	978	4	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	1028	3	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	1055	3	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	2391	2	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	2395	1	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	2517	1	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	3163	1	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	3206	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	A	23599	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	46	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	67	2	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	69	5	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	183	1	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	200	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	207	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	212	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	221	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	224	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	231	2	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	239	5	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	286	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	287	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	292	2	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	311	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	312	1	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	364	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	390	1	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	457	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	473	3	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	502	7	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	515	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	608	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	618	5	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	619	17	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	622	2	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	623	1	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	625	12	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	650	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	670	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	679	1	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	682	1	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	719	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	721	1	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	735	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	757	2	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	801	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	807	35	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	831	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	837	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	838	11	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	880	1	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	892	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	906	3	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	933	20	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	978	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	1028	3	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	1055	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	2391	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	2395	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	2517	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	3163	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	3206	3	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	B	23599	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	46	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	67	2	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	69	1	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	183	1	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	200	2	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	207	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	212	5	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	221	2	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	224	1	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	231	4	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	239	5	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	286	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	287	2	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	292	2	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	311	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	312	6	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	364	53	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	390	3	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	457	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	473	2	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	502	9	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	515	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	608	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	618	4	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	619	5	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	622	3	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	623	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	625	12	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	650	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	670	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	679	1	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	682	3	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	719	1	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	721	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	735	2	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	757	2	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	801	16	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	807	52	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	831	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	837	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	838	4	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	880	1	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	892	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	906	3	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	933	1	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	978	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	1028	11	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	1055	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	2391	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	2395	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	2517	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	3163	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	3206	0	1
05095150*2013-09-06*12757*I	05095150	06/09/2013	P3	C	23599	1	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	68	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	69	7	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	183	4	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	200	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	212	109	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	221	48	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	223	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	224	6	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	231	1	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	235	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	239	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	292	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	312	4	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	317	5	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	364	47	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	390	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	399	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	421	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	449	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	451	46	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	457	108	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	473	1	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	502	2	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	515	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	608	2	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	617	1	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	618	64	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	619	41	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	620	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	622	56	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	623	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	624	72	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	625	12	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	650	2	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	670	1	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	679	6	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	682	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	735	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	757	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	801	246	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	807	466	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	819	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	831	1	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	838	16	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	847	1	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	906	1	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	933	194	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	1028	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	1043	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	1044	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	1087	1	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	1089	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	3127	1	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	A	3206	1	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	68	40	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	69	39	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	183	1	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	200	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	212	16	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	221	54	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	223	5	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	224	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	231	10	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	235	2	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	239	68	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	292	1	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	312	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	317	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	364	18	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	390	1	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	399	1	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	421	14	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	449	1	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	451	1	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	457	4	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	473	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	502	3	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	515	1	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	608	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	617	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	618	2	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	619	13	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	620	1	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	622	9	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	623	1	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	624	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	625	2	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	650	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	670	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	679	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	682	2	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	735	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	757	45	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	801	5	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	807	119	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	819	1	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	831	1	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	838	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	847	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	906	1	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	933	67	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	1028	8	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	1043	1	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	1044	1	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	1087	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	1089	1	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	3127	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	B	3206	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	68	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	69	2	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	183	1	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	200	2	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	212	1	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	221	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	223	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	224	2	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	231	1	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	235	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	239	4	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	292	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	312	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	317	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	364	18	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	390	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	399	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	421	1	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	449	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	451	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	457	8	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	473	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	502	1	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	515	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	608	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	617	1	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	618	1	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	619	4	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	620	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	622	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	623	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	624	1	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	625	3	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	650	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	670	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	679	2	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	682	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	735	2	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	757	10	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	801	198	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	807	19	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	819	1	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	831	1	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	838	2	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	847	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	906	1	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	933	13	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	1028	4	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	1043	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	1044	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	1087	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	1089	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	3127	0	1
05095150*2012-07-25*13510*I	05095150	25/07/2012	P3	C	3206	0	1
05095150*2011-08-17*13776*I	05095150	17/08/2011	P3	A	66	1	1
05095150*2011-08-17*13776*I	05095150	17/08/2011	P3	A	67	1	1
05095150*2011-08-17*13776*I	05095150	17/08/2011	P3	A	69	9	1
05095150*2011-08-17*13776*I	05095150	17/08/2011	P3	A	183	3	1
05095150*2011-08-17*13776*I	05095150	17/08/2011	P3	A	200	25	1
05095150*2011-08-17*13776*I	05095150	17/08/2011	P3	A	207	4	1
05095150*2011-08-17*13776*I	05095150	17/08/2011	P3	A	212	254	1
05095150*2011-08-17*13776*I	05095150	17/08/2011	P3	A	221	866	1
05095150*2011-08-17*13776*I	05095150	17/08/2011	P3	A	223	1	1
05095150*2011-08-17*13776*I	05095150	17/08/2011	P3	A	224	4	1
05095150*2011-08-17*13776*I	05095150	17/08/2011	P3	A	231	0	1
05095150*2011-08-17*13776*I	05095150	17/08/2011	P3	A	239	0	1
05095150*2011-08-17*13776*I	05095150	17/08/2011	P3	A	268	1	1
05095150*2011-08-17*13776*I	05095150	17/08/2011	P3	A	311	1	1
05095150*2011-08-17*13776*I	05095150	17/08/2011	P3	A	312	5	1
05095150*2011-08-17*13776*I	05095150	17/08/2011	P3	A	317	2	1
05095150*2011-08-17*13776*I	05095150	17/08/2011	P3	A	319	2	1
05095150*2011-08-17*13776*I	05095150	17/08/2011	P3	A	363	1	1
05095150*2011-08-17*13776*I	05095150	17/08/2011	P3	A	364	31	1
05095150*2011-08-17*13776*I	05095150	17/08/2011	P3	A	383	6	1
05095150*2011-08-17*13776*I	05095150	17/08/2011	P3	A	390	0	1
05095150*2011-08-17*13776*I	05095150	17/08/2011	P3	A	450	2	1
05095150*2011-08-17*13776*I	05095150	17/08/2011	P3	A	457	140	1
05095150*2011-08-17*13776*I	05095150	17/08/2011	P3	A	473	0	1
05095150*2011-08-17*13776*I	05095150	17/08/2011	P3	A	481	0	1
05095150*2011-08-17*13776*I	05095150	17/08/2011	P3	A	502	1	1
05095150*2011-08-17*13776*I	05095150	17/08/2011	P3	A	515	0	1
05095150*2011-08-17*13776*I	05095150	17/08/2011	P3	A	617	0	1
05095150*2011-08-17*13776*I	05095150	17/08/2011	P3	A	618	378	1
05095150*2011-08-17*13776*I	05095150	17/08/2011	P3	A	619	189	1
05095150*2011-08-17*13776*I	05095150	17/08/2011	P3	A	620	0	1
05095150*2011-08-17*13776*I	05095150	17/08/2011	P3	A	622	1227	1
05095150*2011-08-17*13776*I	05095150	17/08/2011	P3	A	624	0	1
05095150*2011-08-17*13776*I	05095150	17/08/2011	P3	A	625	94	1
05095150*2011-08-17*13776*I	05095150	17/08/2011	P3	A	650	2	1
05095150*2011-08-17*13776*I	05095150	17/08/2011	P3	A	657	5	1
05095150*2011-08-17*13776*I	05095150	17/08/2011	P3	A	670	1	1
05095150*2011-08-17*13776*I	05095150	17/08/2011	P3	A	678	0	1
05095150*2011-08-17*13776*I	05095150	17/08/2011	P3	A	679	11	1
05095150*2011-08-17*13776*I	05095150	17/08/2011	P3	A	682	2	1
05095150*2011-08-17*13776*I	05095150	17/08/2011	P3	A	719	1	1
05095150*2011-08-17*13776*I	05095150	17/08/2011	P3	A	721	0	1
05095150*2011-08-17*13776*I	05095150	17/08/2011	P3	A	757	2	1
05095150*2011-08-17*13776*I	05095150	17/08/2011	P3	A	783	2	1
05095150*2011-08-17*13776*I	05095150	17/08/2011	P3	A	801	92	1
05095150*2011-08-17*13776*I	05095150	17/08/2011	P3	A	807	1440	1
05095150*2011-08-17*13776*I	05095150	17/08/2011	P3	A	819	0	1
05095150*2011-08-17*13776*I	05095150	17/08/2011	P3	A	831	2	1
05095150*2011-08-17*13776*I	05095150	17/08/2011	P3	A	837	3	1
05095150*2011-08-17*13776*I	05095150	17/08/2011	P3	A	838	11	1
05095150*2011-08-17*13776*I	05095150	17/08/2011	P3	A	847	1	1
05095150*2011-08-17*13776*I	05095150	17/08/2011	P3	A	872	1	1
05095150*2011-08-17*13776*I	05095150	17/08/2011	P3	A	906	72	1
05095150*2011-08-17*13776*I	05095150	17/08/2011	P3	A	933	14	1
