CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	B	5196	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	69	14	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	140	2	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	164	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	183	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	200	1	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	201	1	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	212	29	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	312	1	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	364	45	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	383	13	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	394	1	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	421	5	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	450	70	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	457	160	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	611	2	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	613	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	618	13	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	619	77	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	650	1	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	670	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	679	8	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	682	8	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	757	2	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	801	107	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	807	128	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	819	8	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	824	2	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	831	1	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	837	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	838	1	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	892	1	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	906	16	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	929	1	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	933	36	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	978	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	997	1	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	1001	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	1004	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	1044	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	2393	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	2396	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	2971	0	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	5151	6	1
06117220*2007-04-11*3188*I	06117220	11/04/2007	MP6	C	5196	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	3	1	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	26	6	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	69	3	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	140	49	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	164	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	183	3	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	200	1	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	212	24	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	310	1	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	311	2	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	312	8	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	317	1	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	318	4	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	322	1	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	364	58	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	383	227	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	399	15	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	421	27	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	457	130	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	481	27	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	485	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	502	1	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	515	4	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	611	5	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	618	7	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	619	71	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	625	1	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	650	5	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	682	22	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	719	56	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	722	1	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	753	3	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	757	1	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	783	2	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	801	3	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	807	156	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	819	2	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	831	16	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	836	1	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	837	1	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	838	18	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	847	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	892	43	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	906	3	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	933	7	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	978	88	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	997	1	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	998	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	1004	1	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	1009	1	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	1043	1	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	1056	4	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	3146	1	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	A	5151	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	3	3	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	26	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	69	7	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	140	31	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	164	1	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	183	2	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	200	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	212	7	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	310	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	311	1	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	312	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	317	1	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	318	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	322	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	364	49	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	383	23	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	399	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	421	107	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	457	70	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	481	3	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	485	1	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	502	2	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	515	5	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	611	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	618	2	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	619	91	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	625	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	650	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	682	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	719	1	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	722	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	753	1	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	757	2	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	783	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	801	3	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	807	182	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	819	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	831	5	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	836	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	837	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	838	1	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	847	1	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	892	22	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	906	3	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	933	126	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	978	2	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	997	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	998	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	1004	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	1009	2	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	1043	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	1056	10	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	3146	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	B	5151	21	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	3	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	26	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	69	9	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	140	47	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	164	2	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	183	1	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	200	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	212	5	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	310	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	311	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	312	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	317	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	318	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	322	1	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	364	24	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	383	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	399	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	421	66	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	457	120	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	481	1	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	485	1	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	502	1	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	515	3	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	611	2	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	618	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	619	112	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	625	1	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	650	1	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	682	1	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	719	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	722	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	753	1	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	757	3	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	783	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	801	5	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	807	60	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	819	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	831	3	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	836	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	837	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	838	7	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	847	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	892	7	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	906	3	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	933	185	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	978	1	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	997	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	998	1	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	1004	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	1009	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	1043	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	1056	1	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	3146	0	1
06117220*2012-02-14*3233*I	06117220	14/02/2012	MP6	C	5151	8	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	A	69	10	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	A	140	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	A	183	1	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	A	200	6	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	A	212	3	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	A	231	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	A	310	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	A	311	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	A	318	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	A	364	4	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	A	390	7	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	A	394	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	A	399	1	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	A	421	1	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	A	457	32	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	A	618	2	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	A	619	13	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	A	623	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	A	650	3	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	A	670	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	A	682	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	A	753	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	A	801	1510	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	A	807	248	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	A	819	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	A	831	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	A	838	1	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	A	892	96	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	A	902	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	A	906	1	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	A	933	5	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	A	1055	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	A	2393	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	A	3111	1	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	A	3168	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	A	3181	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	A	3206	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	A	5151	7	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	A	5152	14	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	A	20396	40	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	A	33844	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	B	69	80	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	B	140	3	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	B	183	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	B	200	5	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	B	212	8	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	B	231	10	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	B	310	1	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	B	311	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	B	318	2	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	B	364	5	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	B	390	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	B	394	7	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	B	399	5	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	B	421	3	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	B	457	23	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	B	618	1	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	B	619	44	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	B	623	1	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	B	650	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	B	670	1	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	B	682	7	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	B	753	4	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	B	801	48	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	B	807	116	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	B	819	2	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	B	831	1	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	B	838	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	B	892	4	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	B	902	1	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	B	906	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	B	933	10	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	B	1055	1	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	B	2393	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	B	3111	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	B	3168	1	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	B	3181	9	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	B	3206	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	B	5151	3	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	B	5152	1	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	B	20396	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	B	33844	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	C	69	116	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	C	140	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	C	183	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	C	200	4	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	C	212	4	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	C	231	3	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	C	310	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	C	311	1	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	C	318	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	C	364	7	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	C	390	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	C	394	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	C	399	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	C	421	1	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	C	457	18	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	C	618	1	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	C	619	27	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	C	623	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	C	650	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	C	670	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	C	682	5	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	C	753	2	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	C	801	120	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	C	807	52	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	C	819	1	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	C	831	1	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	C	838	1	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	C	892	7	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	C	902	1	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	C	906	1	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	C	933	3	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	C	1055	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	C	2393	1	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	C	3111	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	C	3168	0	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	C	3181	3	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	C	3206	1	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	C	5151	1	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	C	5152	4	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	C	20396	25	1
06117220*2021-06-09*24264*I	06117220	09/06/2021	MP6	C	33844	1	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	A	67	12	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	A	69	99	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	A	140	0	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	A	183	0	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	A	200	6	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	A	210	0	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	A	212	2	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	A	311	2	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	A	322	1	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	A	363	18	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	A	364	105	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	A	394	4	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	A	399	0	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	A	421	4	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	A	450	15	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	A	457	60	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	A	473	1	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	A	611	24	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	A	618	4	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	A	619	21	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	A	622	2	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	A	625	3	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	A	670	2	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	A	682	15	1
06117220*2013-06-26*26532*I	06117220	26/06/2013	MP6	A	719	5	1
