CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	C	908	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	C	933	192	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	C	978	26	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	C	997	3	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	C	1009	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	C	1028	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	C	1043	560	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	C	2517	1	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	C	3163	0	1
05061130*2012-06-04*13148*I	05061130	04/06/2012	TP11	C	3170	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	223	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	231	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	286	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	311	14	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	322	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	363	16	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	364	3	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	383	12	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	387	4	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	457	2	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	473	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	518	2	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	608	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	618	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	619	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	622	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	625	1	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	648	2	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	657	7	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	658	3	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	704	11	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	725	1	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	728	4	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	735	2	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	753	1	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	783	1	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	801	15	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	807	30	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	819	2	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	824	2	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	831	1	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	837	1	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	844	2	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	872	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	880	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	887	5	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	892	139	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	908	1	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	933	20	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	978	89	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	997	47	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	998	1	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	1004	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	1028	1	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	1043	806	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	1075	4	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	1087	1	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	1089	1	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	2517	2	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	3127	12	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	3163	1	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	3170	488	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	A	3206	17	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	223	1	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	231	5	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	286	2	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	311	3	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	322	1	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	363	1	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	364	13	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	383	1	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	387	6	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	457	1	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	473	1	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	518	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	608	32	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	618	3	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	619	31	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	622	7	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	625	3	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	648	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	657	14	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	658	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	704	52	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	725	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	728	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	735	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	753	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	783	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	801	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	807	185	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	819	4	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	824	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	831	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	837	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	844	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	872	1	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	880	1	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	887	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	892	377	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	908	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	933	215	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	978	57	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	997	18	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	998	4	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	1004	1	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	1028	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	1043	531	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	1075	2	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	1087	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	1089	1	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	2517	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	3127	16	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	3163	2	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	3170	856	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	B	3206	4	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	223	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	231	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	286	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	311	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	322	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	363	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	364	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	383	2	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	387	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	457	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	473	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	518	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	608	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	618	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	619	1	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	622	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	625	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	648	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	657	1	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	658	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	704	107	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	725	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	728	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	735	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	753	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	783	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	801	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	807	345	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	819	5	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	824	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	831	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	837	3	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	844	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	872	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	880	2	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	887	1	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	892	3	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	908	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	933	291	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	978	98	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	997	1	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	998	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	1004	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	1028	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	1043	1428	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	1075	1	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	1087	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	1089	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	2517	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	3127	2	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	3163	0	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	3170	58	1
05061130*2011-07-20*13727*I	05061130	20/07/2011	TP11	C	3206	1	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	A	26	1	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	A	140	0	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	A	363	0	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	A	364	138	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	A	383	0	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	A	451	1	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	A	473	0	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	A	491	117	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	A	518	1	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	A	604	0	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	A	619	2	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	A	622	5	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	A	699	3	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	A	704	2	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	A	719	0	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	A	757	7	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	A	807	94	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	A	819	4	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	A	880	94	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	A	892	13	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	A	933	20	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	A	978	5	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	A	997	18	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	A	1028	15	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	A	1043	214	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	A	2611	1	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	B	26	0	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	B	140	0	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	B	363	4	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	B	364	5	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	B	383	28	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	B	451	0	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	B	473	1	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	B	491	1	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	B	518	0	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	B	604	2	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	B	619	0	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	B	622	4	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	B	699	0	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	B	704	11	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	B	719	0	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	B	757	1	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	B	807	219	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	B	819	3	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	B	880	9	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	B	892	7	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	B	933	78	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	B	978	0	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	B	997	0	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	B	1028	0	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	B	1043	5	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	B	2611	0	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	C	26	0	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	C	140	1	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	C	363	0	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	C	364	7	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	C	383	0	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	C	451	0	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	C	473	0	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	C	491	0	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	C	518	0	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	C	604	0	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	C	619	0	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	C	622	0	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	C	699	0	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	C	704	14	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	C	719	1	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	C	757	1	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	C	807	232	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	C	819	0	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	C	880	6	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	C	892	8	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	C	933	5	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	C	978	2	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	C	997	0	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	C	1028	0	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	C	1043	7	1
05061130*2020-05-27*20132*I	05061130	27/05/2020	TP11	C	2611	0	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	A	26	2	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	A	140	5	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	A	364	1	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	A	383	8	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	A	473	19	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	A	491	107	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	A	518	3	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	A	613	0	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	A	622	3	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	A	704	41	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	A	728	1	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	A	807	101	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	A	880	1	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	A	892	74	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	A	933	76	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	A	978	1	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	A	997	13	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	A	1028	2	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	A	1043	5	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	A	2395	1	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	A	2611	6	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	B	26	0	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	B	140	0	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	B	364	0	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	B	383	15	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	B	473	0	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	B	491	0	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	B	518	0	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	B	613	1	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	B	622	0	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	B	704	13	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	B	728	0	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	B	807	23	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	B	880	0	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	B	892	2	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	B	933	14	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	B	978	0	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	B	997	0	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	B	1028	0	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	B	1043	1	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	B	2395	0	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	B	2611	3	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	C	26	0	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	C	140	0	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	C	364	0	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	C	383	0	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	C	473	0	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	C	491	0	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	C	518	0	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	C	613	0	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	C	622	0	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	C	704	11	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	C	728	0	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	C	807	20	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	C	880	0	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	C	892	6	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	C	933	4	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	C	978	0	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	C	997	0	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	C	1028	0	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	C	1043	0	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	C	2395	0	1
05061130*2021-06-08*28249*I	05061130	08/06/2021	TP11	C	2611	1	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	A	140	1	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	A	231	16	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	A	292	0	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	A	311	0	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	A	363	0	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	A	383	14	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	A	473	14	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	A	491	192	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	A	502	0	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	A	518	0	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	A	604	1	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	A	618	1	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	A	619	1	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	A	622	20	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	A	625	1	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	A	704	11	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	A	728	0	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	A	801	1	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	A	807	204	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	A	819	2	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	A	837	0	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	A	880	10	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	A	892	596	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	A	928	0	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	A	933	2	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	A	978	28	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	A	1009	1	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	A	1028	1	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	A	1043	47	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	A	2395	1	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	A	3163	10	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	A	9794	0	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	A	19280	10	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	A	50011	0	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	B	140	3	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	B	231	0	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	B	292	1	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	B	311	2	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	B	363	5	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	B	383	6	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	B	473	0	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	B	491	0	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	B	502	1	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	B	518	4	1
05061130*2022-05-17*31262*I	05061130	17/05/2022	TP11	B	604	0	1
