CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120025*2013-07-24*12971*I	05120025	24/07/2013	P14	C	837	0	1
05120025*2013-07-24*12971*I	05120025	24/07/2013	P14	C	838	1	1
05120025*2013-07-24*12971*I	05120025	24/07/2013	P14	C	847	0	1
05120025*2013-07-24*12971*I	05120025	24/07/2013	P14	C	888	0	1
05120025*2013-07-24*12971*I	05120025	24/07/2013	P14	C	892	97	1
05120025*2013-07-24*12971*I	05120025	24/07/2013	P14	C	908	1	1
05120025*2013-07-24*12971*I	05120025	24/07/2013	P14	C	928	2	1
05120025*2013-07-24*12971*I	05120025	24/07/2013	P14	C	978	5	1
05120025*2013-07-24*12971*I	05120025	24/07/2013	P14	C	1043	1	1
05120025*2013-07-24*12971*I	05120025	24/07/2013	P14	C	9794	113	1
05120025*2013-07-24*12971*I	05120025	24/07/2013	P14	C	20455	1	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	A	183	0	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	A	191	0	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	A	212	0	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	A	286	0	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	A	288	0	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	A	292	0	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	A	321	0	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	A	322	1	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	A	328	1	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	A	451	2	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	A	457	14	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	A	502	11	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	A	618	4	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	A	622	1	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	A	623	10	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	A	650	1	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	A	682	2	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	A	704	1	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	A	735	1	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	A	747	0	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	A	757	1	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	A	783	2	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	A	801	0	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	A	807	1234	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	A	819	0	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	A	836	1	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	A	837	2	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	A	870	1	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	A	888	209	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	A	892	8	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	A	906	2	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	A	908	6	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	A	928	2	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	A	933	15	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	A	979	1867	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	A	997	1	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	A	1029	1	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	A	1042	2	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	A	1043	2	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	A	1051	4	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	A	1061	1	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	A	3168	1	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	A	3170	5	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	A	9794	0	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	B	183	3	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	B	191	0	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	B	212	1	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	B	286	1	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	B	288	1	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	B	292	0	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	B	321	0	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	B	322	3	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	B	328	0	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	B	451	3	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	B	457	2	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	B	502	2	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	B	618	78	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	B	622	0	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	B	623	207	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	B	650	0	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	B	682	0	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	B	704	0	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	B	735	2	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	B	747	1	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	B	757	11	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	B	783	1	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	B	801	6	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	B	807	27	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	B	819	0	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	B	836	0	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	B	837	0	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	B	870	0	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	B	888	262	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	B	892	0	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	B	906	4	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	B	908	0	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	B	928	1	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	B	933	7	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	B	979	241	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	B	997	0	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	B	1029	46	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	B	1042	0	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	B	1043	0	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	B	1051	3	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	B	1061	0	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	B	3168	1	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	B	3170	1	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	B	9794	130	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	C	183	0	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	C	191	1	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	C	212	0	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	C	286	0	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	C	288	2	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	C	292	1	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	C	321	1	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	C	322	5	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	C	328	0	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	C	451	1	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	C	457	6	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	C	502	8	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	C	618	22	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	C	622	4	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	C	623	90	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	C	650	0	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	C	682	1	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	C	704	0	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	C	735	0	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	C	747	0	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	C	757	5	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	C	783	0	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	C	801	0	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	C	807	51	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	C	819	1	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	C	836	1	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	C	837	0	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	C	870	0	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	C	888	400	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	C	892	0	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	C	906	5	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	C	908	5	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	C	928	2	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	C	933	18	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	C	979	280	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	C	997	1	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	C	1029	5	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	C	1042	5	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	C	1043	2	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	C	1051	5	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	C	1061	0	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	C	3168	0	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	C	3170	6	1
05120025*2019-06-25*18222*I	05120025	25/06/2019	P14	C	9794	24	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	223	1	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	245	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	286	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	288	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	292	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	312	3	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	317	1	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	322	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	451	3	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	457	11	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	502	1	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	608	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	618	9	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	622	8	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	623	14	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	650	10	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	704	4	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	735	1	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	757	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	793	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	801	5	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	807	167	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	819	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	831	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	837	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	838	1	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	880	1	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	888	1201	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	892	30	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	906	1	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	908	2	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	928	1	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	933	76	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	979	102	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	1029	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	1042	3	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	1043	4	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	1051	1	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	1061	4	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	1087	1	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	1089	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	3110	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	3163	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	3170	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	3206	1	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	9794	3	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	9812	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	A	19280	3	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	223	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	245	4	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	286	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	288	3	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	292	1	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	312	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	317	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	322	3	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	451	1	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	457	2	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	502	5	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	608	4	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	618	33	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	622	3	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	623	96	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	650	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	704	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	735	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	757	1	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	793	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	801	3	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	807	16	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	819	1	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	831	3	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	837	2	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	838	2	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	880	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	888	810	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	892	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	906	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	908	1	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	928	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	933	5	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	979	654	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	1029	6	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	1042	1	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	1043	2	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	1051	4	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	1061	1	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	1087	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	1089	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	3110	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	3163	1	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	3170	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	3206	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	9794	72	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	9812	1	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	B	19280	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	223	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	245	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	286	1	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	288	2	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	292	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	312	2	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	317	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	322	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	451	1	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	457	1	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	502	5	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	608	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	618	17	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	622	1	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	623	40	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	650	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	704	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	735	1	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	757	2	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	793	1	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	801	2	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	807	58	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	819	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	831	5	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	837	1	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	838	2	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	880	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	888	384	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	892	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	906	1	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	908	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	928	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	933	13	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	979	206	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	1029	3	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	1042	1	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	1043	1	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	1051	2	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	1061	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	1087	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	1089	1	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	3110	1	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	3163	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	3170	1	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	3206	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	9794	30	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	9812	0	1
05120025*2020-07-07*19783*I	05120025	07/07/2020	P14	C	19280	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	46	1	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	183	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	189	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	191	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	212	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	222	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	231	1	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	288	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	292	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	312	1	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	321	32	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	457	7	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	502	2	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	618	55	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	619	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	622	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	623	36	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	634	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	636	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	650	26	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	734	3	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	793	4	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	801	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	807	61	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	824	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	831	2	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	836	1	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	837	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	838	3	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	887	757	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	888	311	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	906	1	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	908	1	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	928	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	933	19	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	973	427	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	979	246	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	1029	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	1042	2	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	1051	1	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	1089	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	5189	1	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	9794	4	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	A	50011	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	B	46	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	B	183	1	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	B	189	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	B	191	2	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	B	212	1	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	B	222	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	B	231	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	B	288	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	B	292	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	B	312	3	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	B	321	2	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	B	457	3	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	B	502	56	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	B	618	188	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	B	619	6	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	B	622	6	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	B	623	81	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	B	634	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	B	636	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	B	650	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	B	734	1	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	B	793	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	B	801	1	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	B	807	7	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	B	824	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	B	831	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	B	836	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	B	837	2	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	B	838	6	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	B	887	338	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	B	888	188	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	B	906	0	1
05120025*2021-09-01*28362*I	05120025	01/09/2021	P14	B	908	0	1
