CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	A	887	7	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	A	892	5	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	A	906	0	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	A	918	1	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	A	928	0	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	A	933	0	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	A	995	0	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	A	997	0	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	A	1004	0	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	A	1028	0	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	A	1055	0	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	A	3110	0	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	B	193	0	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	B	200	50	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	B	212	145	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	B	239	38	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	B	249	1	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	B	310	0	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	B	312	27	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	B	364	620	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	B	457	240	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	B	518	1	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	B	617	6	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	B	619	3	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	B	622	36	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	B	648	2	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	B	650	11	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	B	658	4	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	B	719	12	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	B	801	20	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	B	807	420	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	B	819	1	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	B	880	3	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	B	887	3	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	B	892	12	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	B	906	3	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	B	918	0	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	B	928	5	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	B	933	8	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	B	995	2	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	B	997	9	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	B	1004	1	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	B	1028	11	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	B	1055	2	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	B	3110	3	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	C	193	0	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	C	200	35	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	C	212	28	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	C	239	17	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	C	249	0	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	C	310	0	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	C	312	0	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	C	364	210	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	C	457	54	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	C	518	0	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	C	617	0	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	C	619	1	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	C	622	3	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	C	648	0	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	C	650	0	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	C	658	0	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	C	719	0	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	C	801	5	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	C	807	285	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	C	819	0	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	C	880	1	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	C	887	1	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	C	892	2	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	C	906	3	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	C	918	0	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	C	928	0	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	C	933	2	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	C	995	0	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	C	997	0	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	C	1004	0	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	C	1028	4	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	C	1055	2	1
06193500*2010-07-20*16314*I	06193500	20/07/2010	MP6	C	3110	3	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	A	200	93	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	A	212	16	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	A	249	3	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	A	363	1	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	A	364	8	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	A	387	2	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	A	457	1	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	A	617	1	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	A	618	0	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	A	622	0	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	A	650	6	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	A	657	9	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	A	658	33	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	A	753	0	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	A	801	4	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	A	807	595	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	A	887	1	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	A	892	7	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	A	906	3	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	A	918	0	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	A	928	0	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	A	933	0	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	A	1028	1	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	A	1051	0	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	A	1055	1	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	A	2517	1	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	A	2947	1	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	B	200	11	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	B	212	28	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	B	249	0	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	B	363	0	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	B	364	322	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	B	387	0	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	B	457	1	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	B	617	0	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	B	618	1	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	B	622	1	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	B	650	4	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	B	657	0	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	B	658	3	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	B	753	1	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	B	801	168	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	B	807	364	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	B	887	0	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	B	892	3	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	B	906	5	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	B	918	1	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	B	928	0	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	B	933	1	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	B	1028	0	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	B	1051	12	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	B	1055	10	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	B	2517	0	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	B	2947	0	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	C	200	11	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	C	212	27	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	C	249	0	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	C	363	0	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	C	364	61	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	C	387	0	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	C	457	1	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	C	617	0	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	C	618	0	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	C	622	1	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	C	650	0	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	C	657	0	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	C	658	0	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	C	753	0	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	C	801	0	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	C	807	133	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	C	887	0	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	C	892	0	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	C	906	11	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	C	918	0	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	C	928	1	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	C	933	1	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	C	1028	0	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	C	1051	1	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	C	1055	1	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	C	2517	0	1
06193500*2011-09-19*16865*I	06193500	19/09/2011	MP6	C	2947	0	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	A	200	16	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	A	211	0	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	A	212	40	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	A	223	0	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	A	239	18	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	A	268	0	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	A	312	2	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	A	364	29	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	A	457	17	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	A	617	0	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	A	618	1	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	A	619	0	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	A	622	23	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	A	650	13	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	A	658	14	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	A	719	5	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	A	801	1	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	A	807	120	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	A	831	0	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	A	856	8	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	A	880	39	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	A	892	142	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	A	906	3	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	A	908	1	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	A	918	3	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	A	928	0	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	A	933	129	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	A	978	0	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	A	1028	1	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	A	1030	1	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	A	1051	1	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	A	1054	4	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	A	1055	46	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	A	1071	0	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	A	1087	3	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	A	3106	3	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	A	3110	3	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	A	3206	3	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	A	4226	0	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	B	200	5	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	B	211	1	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	B	212	75	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	B	223	1	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	B	239	24	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	B	268	1	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	B	312	1	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	B	364	129	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	B	457	10	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	B	617	0	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	B	618	0	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	B	619	3	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	B	622	15	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	B	650	48	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	B	658	0	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	B	719	0	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	B	801	2210	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	B	807	33	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	B	831	0	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	B	856	0	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	B	880	1	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	B	892	16	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	B	906	0	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	B	908	0	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	B	918	0	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	B	928	0	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	B	933	1	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	B	978	2	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	B	1028	9	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	B	1030	0	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	B	1051	2	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	B	1054	8	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	B	1055	31	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	B	1071	1	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	B	1087	0	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	B	3106	0	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	B	3110	0	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	B	3206	0	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	B	4226	1	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	C	200	10	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	C	211	4	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	C	212	106	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	C	223	0	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	C	239	34	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	C	268	0	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	C	312	1	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	C	364	26	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	C	457	25	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	C	617	1	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	C	618	1	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	C	619	3	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	C	622	13	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	C	650	2	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	C	658	0	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	C	719	0	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	C	801	876	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	C	807	105	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	C	831	1	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	C	856	0	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	C	880	1	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	C	892	50	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	C	906	3	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	C	908	0	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	C	918	0	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	C	928	3	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	C	933	17	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	C	978	3	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	C	1028	7	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	C	1030	1	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	C	1051	8	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	C	1054	6	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	C	1055	34	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	C	1071	0	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	C	1087	0	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	C	3106	0	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	C	3110	0	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	C	3206	0	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	C	4226	12	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	A	200	10	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	A	212	18	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	A	239	7	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	A	249	2	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	A	312	0	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	A	364	27	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	A	451	1	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	A	457	2	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	A	613	0	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	A	617	1	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	A	618	0	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	A	619	2	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	A	622	21	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	A	650	2	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	A	657	0	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	A	658	2	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	A	682	0	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	A	719	0	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	A	783	0	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	A	801	3	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	A	807	1	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	A	856	1	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	A	880	16	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	A	892	378	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	A	906	0	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	A	919	0	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	A	928	1	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	A	933	0	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	A	1028	1	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	A	1051	2	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	A	1056	17	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	A	1071	2	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	A	3168	3	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	A	4226	6	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	B	200	19	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	B	212	3	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	B	239	7	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	B	249	1	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	B	312	0	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	B	364	7	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	B	451	0	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	B	457	4	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	B	613	0	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	B	617	0	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	B	618	0	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	B	619	1	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	B	622	13	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	B	650	0	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	B	657	1	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	B	658	0	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	B	682	0	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	B	719	0	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	B	783	0	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	B	801	255	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	B	807	680	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	B	856	0	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	B	880	0	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	B	892	1	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	B	906	3	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	B	919	0	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	B	928	0	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	B	933	0	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	B	1028	3	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	B	1051	2	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	B	1056	4	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	B	1071	0	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	B	3168	0	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	B	4226	0	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	C	200	6	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	C	212	3	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	C	239	8	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	C	249	0	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	C	312	1	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	C	364	1	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	C	451	0	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	C	457	7	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	C	613	1	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	C	617	4	1
06193500*2019-06-28*18728*I	06193500	28/06/2019	MP6	C	618	1	1
