CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	190	0	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	212	1	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	223	0	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	268	4	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	276	15	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	286	39	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	322	3	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	339	4	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	364	392	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	390	0	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	399	0	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	404	12	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	451	52	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	457	6	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	473	3	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	481	1	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	491	6	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	502	13	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	556	0	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	608	6	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	618	32	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	619	80	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	620	192	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	622	16	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	623	16	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	650	2	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	735	0	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	757	16	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	783	0	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	793	1	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	801	144	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	807	176	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	831	0	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	837	0	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	838	2	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	892	0	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	906	1	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	908	0	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	933	280	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	1028	2	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	1042	8	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	1043	1	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	1061	6	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	3111	0	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	3163	1	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	B	3206	1	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	26	0	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	46	2	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	69	220	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	150	15	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	164	3	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	183	4	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	189	1	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	190	1	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	212	4	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	223	5	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	268	0	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	276	21	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	286	18	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	322	2	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	339	5	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	364	428	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	390	1	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	399	14	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	404	27	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	451	88	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	457	2	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	473	1	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	481	0	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	491	5	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	502	8	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	556	0	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	608	13	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	618	16	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	619	44	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	620	164	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	622	8	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	623	4	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	650	1	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	735	0	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	757	20	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	783	0	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	793	0	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	801	312	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	807	328	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	831	7	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	837	1	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	838	0	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	892	0	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	906	1	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	908	0	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	933	384	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	1028	3	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	1042	2	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	1043	0	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	1061	5	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	3111	1	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	3163	1	1
05101500*2020-07-13*19717*I	05101500	13/07/2020	TP3	C	3206	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	46	15	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	69	48	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	169	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	183	8	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	190	1	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	212	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	223	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	231	3	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	268	4	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	292	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	317	1	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	322	1	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	399	1	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	400	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	404	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	451	19	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	457	3	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	473	3	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	491	2	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	502	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	515	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	556	1	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	608	4	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	618	8	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	619	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	620	38	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	622	3	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	623	2	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	687	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	704	2	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	757	2	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	783	1	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	793	1	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	801	52	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	807	1280	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	831	3	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	837	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	838	14	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	906	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	908	6	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	933	1	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	1028	1	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	1043	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	1064	4	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	3120	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	3163	1	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	9794	33	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	A	20537	4	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	46	2	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	69	92	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	169	2	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	183	3	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	190	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	212	2	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	223	1	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	231	1	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	268	1	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	292	4	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	317	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	322	6	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	399	2	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	400	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	404	3	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	451	13	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	457	5	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	473	1	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	491	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	502	3	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	515	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	556	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	608	5	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	618	4	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	619	34	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	620	42	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	622	12	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	623	4	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	687	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	704	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	757	10	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	783	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	793	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	801	42	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	807	168	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	831	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	837	1	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	838	4	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	906	1	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	908	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	933	496	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	1028	14	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	1043	5	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	1064	1	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	3120	8	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	3163	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	9794	40	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	B	20537	224	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	46	88	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	69	4	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	169	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	183	9	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	190	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	212	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	223	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	231	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	268	24	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	292	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	317	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	322	1	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	399	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	400	1	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	404	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	451	15	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	457	9	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	473	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	491	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	502	17	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	515	1	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	556	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	608	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	618	12	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	619	1	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	620	3	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	622	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	623	1	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	687	1	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	704	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	757	13	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	783	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	793	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	801	180	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	807	256	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	831	2	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	837	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	838	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	906	1	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	908	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	933	264	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	1028	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	1043	11	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	1064	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	3120	2	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	3163	0	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	9794	88	1
05101500*2021-07-29*28303*I	05101500	29/07/2021	TP3	C	20537	3	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	46	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	69	270	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	174	4	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	183	2	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	189	1	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	212	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	231	9	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	239	1	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	268	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	292	2	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	305	6	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	311	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	312	1	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	317	5	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	322	2	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	339	1	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	350	1	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	363	2	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	390	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	404	2	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	451	258	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	473	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	491	4	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	502	6	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	515	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	608	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	618	6	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	619	3	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	620	13	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	622	3	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	623	1	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	704	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	753	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	757	1	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	793	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	801	17	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	807	947	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	819	1	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	831	1	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	837	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	892	2	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	906	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	933	168	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	1028	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	1043	12	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	1061	2	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	2391	1	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	2944	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	3159	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	3163	55	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	9794	92	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	9812	20	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	20537	1	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	A	32269	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	46	12	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	69	129	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	174	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	183	4	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	189	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	212	2	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	231	1	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	239	4	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	268	11	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	292	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	305	1	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	311	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	312	1	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	317	1	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	322	16	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	339	2	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	350	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	363	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	390	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	404	6	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	451	164	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	473	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	491	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	502	14	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	515	1	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	608	1	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	618	11	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	619	8	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	620	7	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	622	3	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	623	1	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	704	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	753	16	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	757	180	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	793	1	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	801	6	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	807	280	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	819	4	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	831	13	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	837	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	892	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	906	1	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	933	108	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	1028	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	1043	16	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	1061	1	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	2391	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	2944	2	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	3159	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	3163	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	9794	39	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	9812	1	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	20537	10	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	B	32269	5	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	C	46	0	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	C	69	8	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	C	174	1	1
05101500*2022-06-09*30856*I	05101500	09/06/2022	TP3	C	183	0	1
