CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	A	801	207	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	A	807	563	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	A	819	0	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	A	831	1	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	A	837	1	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	A	838	1	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	A	892	5	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	A	906	3	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	A	908	8	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	A	928	62	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	A	933	43	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	A	1028	3	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	A	1043	2	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	A	2393	1	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	A	2395	4	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	A	3163	74	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	B	46	1	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	B	69	1	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	B	183	3	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	B	212	59	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	B	268	1	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	B	292	20	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	B	322	7	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	B	339	3	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	B	364	52	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	B	400	8	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	B	450	15	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	B	457	18	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	B	599	0	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	B	608	1	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	B	618	1	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	B	619	3	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	B	622	1	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	B	623	9	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	B	687	0	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	B	743	0	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	B	747	1	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	B	757	1	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	B	783	0	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	B	793	0	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	B	801	2139	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	B	807	42	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	B	819	3	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	B	831	3	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	B	837	0	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	B	838	1	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	B	892	0	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	B	906	0	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	B	908	1	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	B	928	21	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	B	933	9	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	B	1028	29	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	B	1043	0	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	B	2393	0	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	B	2395	0	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	B	3163	1	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	C	46	0	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	C	69	0	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	C	183	5	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	C	212	32	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	C	268	0	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	C	292	26	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	C	322	4	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	C	339	0	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	C	364	97	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	C	400	10	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	C	450	9	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	C	457	28	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	C	599	0	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	C	608	4	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	C	618	4	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	C	619	4	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	C	622	2	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	C	623	10	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	C	687	0	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	C	743	0	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	C	747	0	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	C	757	0	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	C	783	0	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	C	793	1	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	C	801	674	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	C	807	24	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	C	819	2	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	C	831	0	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	C	837	0	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	C	838	6	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	C	892	0	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	C	906	0	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	C	908	0	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	C	928	14	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	C	933	47	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	C	1028	159	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	C	1043	0	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	C	2393	0	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	C	2395	0	1
05096050*2013-09-03*12740*I	05096050	03/09/2013	TP3	C	3163	4	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	A	20	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	A	46	2	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	A	69	2	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	A	156	1	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	A	183	7	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	A	190	1	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	A	212	11	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	A	286	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	A	292	1	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	A	320	1	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	A	322	3	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	A	339	2	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	A	364	44	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	A	400	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	A	421	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	A	451	104	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	A	457	1	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	A	473	7	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	A	491	5	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	A	608	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	A	618	1	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	A	619	1	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	A	623	2	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	A	747	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	A	793	2	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	A	801	88	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	A	807	288	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	A	831	1	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	A	844	1	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	A	892	42	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	A	906	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	A	908	4	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	A	928	14	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	A	933	856	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	A	1028	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	A	1043	1	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	A	1089	1	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	A	2393	4	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	A	2395	2	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	A	3163	92	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	A	3170	1	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	B	20	1	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	B	46	1	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	B	69	1	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	B	156	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	B	183	10	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	B	190	3	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	B	212	33	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	B	286	2	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	B	292	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	B	320	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	B	322	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	B	339	1	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	B	364	182	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	B	400	6	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	B	421	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	B	451	32	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	B	457	1	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	B	473	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	B	491	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	B	608	8	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	B	618	2	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	B	619	1	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	B	623	1	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	B	747	2	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	B	793	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	B	801	185	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	B	807	69	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	B	831	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	B	844	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	B	892	2	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	B	906	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	B	908	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	B	928	5	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	B	933	14	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	B	1028	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	B	1043	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	B	1089	1	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	B	2393	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	B	2395	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	B	3163	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	B	3170	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	C	20	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	C	46	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	C	69	1	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	C	156	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	C	183	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	C	190	2	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	C	212	2	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	C	286	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	C	292	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	C	320	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	C	322	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	C	339	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	C	364	69	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	C	400	5	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	C	421	1	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	C	451	22	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	C	457	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	C	473	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	C	491	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	C	608	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	C	618	1	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	C	619	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	C	623	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	C	747	13	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	C	793	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	C	801	45	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	C	807	30	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	C	831	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	C	844	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	C	892	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	C	906	1	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	C	908	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	C	928	3	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	C	933	14	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	C	1028	1	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	C	1043	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	C	1089	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	C	2393	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	C	2395	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	C	3163	0	1
05096050*2012-07-24*13509*I	05096050	24/07/2012	TP3	C	3170	0	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	A	69	2	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	A	150	0	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	A	183	3	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	A	190	0	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	A	212	4	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	A	245	0	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	A	268	0	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	A	276	1	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	A	286	0	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	A	292	1	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	A	322	19	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	A	339	2	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	A	364	184	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	A	400	0	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	A	450	13	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	A	456	0	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	A	457	0	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	A	608	2	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	A	618	1	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	A	619	0	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	A	622	0	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	A	623	2	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	A	704	1	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	A	753	0	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	A	783	10	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	A	801	8	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	A	807	1536	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	A	819	3	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	A	831	1	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	A	838	2	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	A	847	0	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	A	887	2	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	A	892	4	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	A	906	0	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	A	908	17	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	A	928	39	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	A	933	92	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	A	992	1	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	A	1028	11	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	A	1043	15	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	A	1089	2	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	A	2393	3	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	A	2396	1	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	A	3163	10	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	A	3170	3	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	A	3206	0	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	A	5189	0	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	B	69	1	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	B	150	1	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	B	183	5	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	B	190	0	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	B	212	46	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	B	245	0	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	B	268	5	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	B	276	0	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	B	286	0	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	B	292	0	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	B	322	6	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	B	339	2	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	B	364	296	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	B	400	4	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	B	450	26	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	B	456	2	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	B	457	6	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	B	608	12	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	B	618	10	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	B	619	0	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	B	622	1	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	B	623	3	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	B	704	0	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	B	753	2	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	B	783	2	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	B	801	104	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	B	807	1728	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	B	819	1	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	B	831	3	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	B	838	0	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	B	847	3	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	B	887	0	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	B	892	1	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	B	906	2	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	B	908	2	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	B	928	14	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	B	933	2	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	B	992	0	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	B	1028	136	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	B	1043	2	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	B	1089	0	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	B	2393	0	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	B	2396	0	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	B	3163	1	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	B	3170	0	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	B	3206	0	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	B	5189	1	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	C	69	1	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	C	150	0	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	C	183	3	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	C	190	1	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	C	212	2	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	C	245	1	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	C	268	2	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	C	276	1	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	C	286	2	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	C	292	0	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	C	322	7	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	C	339	3	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	C	364	128	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	C	400	1	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	C	450	12	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	C	456	0	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	C	457	11	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	C	608	1	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	C	618	4	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	C	619	1	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	C	622	0	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	C	623	12	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	C	704	0	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	C	753	0	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	C	783	1	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	C	801	38	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	C	807	264	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	C	819	3	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	C	831	3	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	C	838	1	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	C	847	0	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	C	887	0	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	C	892	1	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	C	906	1	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	C	908	6	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	C	928	15	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	C	933	1	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	C	992	0	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	C	1028	164	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	C	1043	0	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	C	1089	1	1
05096050*2011-08-19*13778*I	05096050	19/08/2011	TP3	C	2393	0	1
