CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	622	17	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	623	1	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	625	3	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	626	4	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	650	12	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	670	1	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	679	6	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	682	1	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	721	1	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	753	3	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	757	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	793	1	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	801	9	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	807	105	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	819	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	837	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	838	17	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	892	3	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	906	6	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	933	11	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	972	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	978	1	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	1028	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	1043	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	1055	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	3168	1	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	9794	2	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	A	50011	2	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	69	2	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	198	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	212	3	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	231	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	305	1	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	312	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	317	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	320	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	321	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	322	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	399	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	457	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	481	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	502	16	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	515	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	608	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	618	2	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	619	9	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	620	3	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	622	4	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	623	1	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	625	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	626	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	650	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	670	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	679	9	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	682	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	721	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	753	1	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	757	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	793	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	801	2	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	807	42	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	819	1	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	837	2	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	838	2	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	892	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	906	1	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	933	102	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	972	1	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	978	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	1028	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	1043	1	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	1055	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	3168	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	9794	1	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	B	50011	1	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	69	7	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	198	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	212	13	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	231	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	305	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	312	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	317	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	320	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	321	1	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	322	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	399	1	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	457	3	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	481	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	502	4	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	515	2	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	608	2	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	618	17	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	619	90	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	620	6	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	622	3	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	623	5	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	625	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	626	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	650	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	670	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	679	3	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	682	4	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	721	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	753	2	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	757	1	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	793	2	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	801	3	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	807	38	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	819	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	837	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	838	4	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	892	1	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	906	1	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	933	31	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	972	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	978	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	1028	4	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	1043	1	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	1055	1	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	3168	0	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	9794	2	1
05118785*2021-09-30*28341*I	05118785	30/09/2021	P14	C	50011	10	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	A	69	16	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	A	198	1	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	A	212	6	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	A	312	3	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	A	317	12	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	A	318	1	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	A	321	1	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	A	322	0	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	A	383	2	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	A	443	1	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	A	457	1	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	A	481	32	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	A	502	1	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	A	515	0	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	A	617	0	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	A	618	6	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	A	619	39	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	A	620	8	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	A	622	4	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	A	623	2	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	A	626	1	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	A	650	6	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	A	670	3	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	A	678	2	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	A	679	6	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	A	682	0	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	A	687	1	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	A	753	0	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	A	793	1	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	A	807	24	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	A	837	0	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	A	838	6	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	A	902	1	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	A	906	4	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	A	933	10	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	A	978	2	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	A	1028	5	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	A	1043	0	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	A	1089	0	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	A	2395	0	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	A	9794	3	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	A	33844	1	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	A	50011	4	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	B	69	10	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	B	198	1	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	B	212	2	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	B	312	5	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	B	317	0	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	B	318	0	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	B	321	2	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	B	322	2	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	B	383	0	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	B	443	0	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	B	457	0	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	B	481	4	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	B	502	11	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	B	515	1	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	B	617	1	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	B	618	9	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	B	619	73	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	B	620	27	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	B	622	3	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	B	623	15	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	B	626	8	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	B	650	1	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	B	670	0	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	B	678	1	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	B	679	10	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	B	682	0	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	B	687	0	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	B	753	1	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	B	793	0	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	B	807	106	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	B	837	2	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	B	838	3	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	B	902	0	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	B	906	0	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	B	933	23	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	B	978	0	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	B	1028	5	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	B	1043	1	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	B	1089	1	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	B	2395	5	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	B	9794	1	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	B	33844	0	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	B	50011	21	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	C	69	5	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	C	198	0	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	C	212	0	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	C	312	3	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	C	317	0	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	C	318	0	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	C	321	2	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	C	322	1	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	C	383	0	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	C	443	0	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	C	457	0	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	C	481	1	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	C	502	12	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	C	515	0	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	C	617	0	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	C	618	3	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	C	619	49	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	C	620	7	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	C	622	2	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	C	623	0	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	C	626	0	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	C	650	0	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	C	670	0	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	C	678	3	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	C	679	4	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	C	682	2	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	C	687	0	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	C	753	0	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	C	793	0	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	C	807	21	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	C	837	1	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	C	838	3	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	C	902	0	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	C	906	2	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	C	933	20	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	C	978	0	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	C	1028	1	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	C	1043	0	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	C	1089	0	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	C	2395	0	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	C	9794	0	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	C	33844	0	1
05118785*2022-09-26*30892*I	05118785	26/09/2022	P14	C	50011	11	1
