CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	B	801	24	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	B	807	17	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	B	819	0	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	B	831	2	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	B	838	2	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	B	906	3	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	B	933	2	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	B	973	2	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	B	1028	0	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	B	1064	18	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	B	1089	0	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	B	3120	0	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	14	0	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	21	7	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	26	9	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	46	0	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	69	48	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	127	2	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	140	1	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	169	4	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	174	6	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	183	8	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	189	2	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	190	12	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	191	12	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	209	16	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	212	11	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	245	0	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	268	122	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	292	9	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	304	4	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	309	0	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	321	5	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	322	2	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	339	1	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	364	22	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	399	2	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	400	17	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	404	28	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	421	5	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	473	3	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	485	24	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	608	9	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	618	1	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	619	3	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	622	0	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	623	6	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	636	4	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	753	1	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	757	5	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	783	0	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	793	1	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	801	9	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	807	40	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	819	0	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	831	2	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	838	10	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	906	12	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	933	3	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	973	4	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	1028	9	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	1064	35	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	1089	0	1
06172930*2011-10-10*15305*I	06172930	10/10/2011	TP6	C	3120	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	20	18	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	21	16	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	26	86	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	46	54	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	66	71	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	69	3	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	127	16	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	140	4	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	150	1	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	155	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	156	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	164	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	169	45	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	183	7	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	189	14	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	190	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	191	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	193	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	206	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	209	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	211	7	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	212	5	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	245	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	268	122	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	276	3	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	286	6	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	292	1	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	321	6	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	322	7	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	339	44	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	363	18	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	364	4	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	399	1	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	400	2	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	404	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	421	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	473	16	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	485	14	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	608	73	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	611	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	618	22	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	619	2	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	622	3	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	623	14	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	636	1	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	753	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	757	36	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	783	7	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	793	1	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	801	14	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	807	544	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	819	5	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	831	10	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	838	47	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	841	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	906	35	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	928	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	933	15	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	973	3	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	992	1	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	1028	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	1054	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	1064	24	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	2393	1	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	A	3163	1	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	20	8	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	21	5	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	26	16	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	46	34	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	66	38	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	69	4	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	127	2	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	140	2	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	150	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	155	1	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	156	1	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	164	1	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	169	7	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	183	14	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	189	22	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	190	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	191	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	193	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	206	10	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	209	15	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	211	9	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	212	3	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	245	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	268	81	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	276	1	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	286	3	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	292	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	321	1	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	322	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	339	2	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	363	26	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	364	38	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	399	55	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	400	43	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	404	10	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	421	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	473	7	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	485	9	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	608	61	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	611	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	618	2	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	619	1	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	622	2	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	623	4	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	636	4	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	753	2	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	757	6	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	783	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	793	1	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	801	816	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	807	28	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	819	1	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	831	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	838	7	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	841	1	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	906	2	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	928	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	933	3	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	973	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	992	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	1028	1	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	1054	2	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	1064	53	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	2393	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	B	3163	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	20	7	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	21	26	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	26	47	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	46	12	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	66	33	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	69	14	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	127	6	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	140	1	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	150	2	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	155	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	156	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	164	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	169	8	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	183	9	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	189	20	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	190	1	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	191	1	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	193	1	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	206	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	209	18	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	211	24	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	212	8	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	245	1	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	268	188	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	276	1	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	286	5	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	292	1	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	321	3	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	322	6	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	339	3	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	363	8	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	364	12	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	399	55	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	400	55	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	404	3	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	421	8	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	473	37	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	485	12	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	608	38	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	611	1	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	618	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	619	3	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	622	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	623	4	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	636	10	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	753	2	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	757	4	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	783	2	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	793	2	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	801	25	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	807	29	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	819	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	831	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	838	30	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	841	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	906	14	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	928	1	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	933	5	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	973	3	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	992	3	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	1028	6	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	1054	9	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	1064	77	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	2393	0	1
06172930*2014-09-23*15307*I	06172930	23/09/2014	TP6	C	3163	0	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	14	2	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	26	259	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	46	136	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	69	51	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	127	0	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	140	2	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	150	1	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	155	0	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	156	1	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	164	0	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	169	3	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	174	3	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	183	3	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	189	0	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	190	1	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	191	0	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	206	0	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	209	0	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	212	7	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	231	3	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	268	0	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	286	11	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	292	3	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	309	1	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	322	15	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	339	12	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	364	5	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	399	1	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	400	0	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	404	0	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	421	2	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	451	2	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	473	14	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	485	32	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	571	0	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	608	32	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	618	5	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	619	7	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	622	2	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	623	29	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	636	35	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	704	2	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	743	2	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	747	0	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	753	2	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	757	6	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	783	1	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	793	41	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	801	26	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	807	2030	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	823	0	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	831	2	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	838	4	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	841	0	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	854	2	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	906	25	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	933	5	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	992	17	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	1028	0	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	1042	7	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	1043	6	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	1064	67	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	1077	0	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	1089	1	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	2393	9	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	2517	1	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	3127	5	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	3163	6	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	A	5194	0	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	14	0	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	26	29	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	46	175	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	69	360	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	127	1	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	140	0	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	150	0	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	155	2	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	156	1	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	164	1	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	169	0	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	174	5	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	183	26	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	189	1	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	190	2	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	191	0	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	206	6	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	209	143	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	212	37	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	231	0	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	268	7	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	286	13	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	292	3	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	309	1	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	322	1	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	339	1	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	364	114	1
06172930*2012-07-23*15308*I	06172930	23/07/2012	TP6	B	399	5	1
