CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06149900*2017-02-23*4747*I	06149900	23/02/2017	MP2	B	2393	0	1
06149900*2017-02-23*4747*I	06149900	23/02/2017	MP2	B	3120	1	1
06149900*2017-02-23*4747*I	06149900	23/02/2017	MP2	B	3146	290	1
06149900*2017-02-23*4747*I	06149900	23/02/2017	MP2	B	3170	0	1
06149900*2017-02-23*4747*I	06149900	23/02/2017	MP2	C	21	3	1
06149900*2017-02-23*4747*I	06149900	23/02/2017	MP2	C	46	0	1
06149900*2017-02-23*4747*I	06149900	23/02/2017	MP2	C	69	400	1
06149900*2017-02-23*4747*I	06149900	23/02/2017	MP2	C	116	8	1
06149900*2017-02-23*4747*I	06149900	23/02/2017	MP2	C	150	1	1
06149900*2017-02-23*4747*I	06149900	23/02/2017	MP2	C	183	8	1
06149900*2017-02-23*4747*I	06149900	23/02/2017	MP2	C	364	147	1
06149900*2017-02-23*4747*I	06149900	23/02/2017	MP2	C	399	2	1
06149900*2017-02-23*4747*I	06149900	23/02/2017	MP2	C	404	19	1
06149900*2017-02-23*4747*I	06149900	23/02/2017	MP2	C	421	2	1
06149900*2017-02-23*4747*I	06149900	23/02/2017	MP2	C	518	0	1
06149900*2017-02-23*4747*I	06149900	23/02/2017	MP2	C	625	0	1
06149900*2017-02-23*4747*I	06149900	23/02/2017	MP2	C	753	0	1
06149900*2017-02-23*4747*I	06149900	23/02/2017	MP2	C	757	26	1
06149900*2017-02-23*4747*I	06149900	23/02/2017	MP2	C	783	0	1
06149900*2017-02-23*4747*I	06149900	23/02/2017	MP2	C	801	2	1
06149900*2017-02-23*4747*I	06149900	23/02/2017	MP2	C	807	102	1
06149900*2017-02-23*4747*I	06149900	23/02/2017	MP2	C	831	2	1
06149900*2017-02-23*4747*I	06149900	23/02/2017	MP2	C	906	6	1
06149900*2017-02-23*4747*I	06149900	23/02/2017	MP2	C	933	3	1
06149900*2017-02-23*4747*I	06149900	23/02/2017	MP2	C	1054	0	1
06149900*2017-02-23*4747*I	06149900	23/02/2017	MP2	C	1055	5	1
06149900*2017-02-23*4747*I	06149900	23/02/2017	MP2	C	1089	1	1
06149900*2017-02-23*4747*I	06149900	23/02/2017	MP2	C	2393	1	1
06149900*2017-02-23*4747*I	06149900	23/02/2017	MP2	C	3120	0	1
06149900*2017-02-23*4747*I	06149900	23/02/2017	MP2	C	3146	47	1
06149900*2017-02-23*4747*I	06149900	23/02/2017	MP2	C	3170	2	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	A	21	6	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	A	26	1	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	A	69	371	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	A	116	29	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	A	140	0	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	A	150	0	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	A	164	0	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	A	183	10	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	A	190	0	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	A	364	286	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	A	404	43	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	A	421	1	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	A	608	1	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	A	625	1	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	A	753	3	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	A	757	27	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	A	783	23	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	A	793	1	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	A	801	4	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	A	807	1447	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	A	819	2	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	A	831	43	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	A	906	3	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	A	933	69	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	A	1061	12	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	A	3111	3	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	A	3163	40	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	B	21	0	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	B	26	0	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	B	69	367	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	B	116	2	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	B	140	0	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	B	150	1	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	B	164	2	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	B	183	27	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	B	190	1	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	B	364	282	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	B	404	125	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	B	421	11	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	B	608	0	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	B	625	0	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	B	753	0	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	B	757	27	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	B	783	2	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	B	793	0	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	B	801	4	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	B	807	179	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	B	819	0	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	B	831	10	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	B	906	3	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	B	933	18	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	B	1061	2	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	B	3111	3	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	B	3163	179	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	C	21	1	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	C	26	0	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	C	69	336	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	C	116	3	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	C	140	1	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	C	150	1	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	C	164	0	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	C	183	63	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	C	190	0	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	C	364	241	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	C	404	46	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	C	421	8	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	C	608	1	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	C	625	0	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	C	753	0	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	C	757	20	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	C	783	4	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	C	793	0	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	C	801	11	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	C	807	378	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	C	819	0	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	C	831	12	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	C	906	3	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	C	933	35	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	C	1061	4	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	C	3111	3	1
06149900*2018-02-13*20744*I	06149900	13/02/2018	MP2	C	3163	136	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	A	21	31	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	A	46	2	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	A	69	740	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	A	116	17	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	A	140	7	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	A	150	0	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	A	183	11	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	A	364	276	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	A	404	1	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	A	421	1	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	A	608	3	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	A	625	3	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	A	757	59	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	A	783	19	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	A	801	7	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	A	807	1466	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	A	831	21	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	A	906	23	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	A	933	10	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	A	1054	0	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	A	1061	0	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	A	3111	7	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	A	3163	454	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	B	21	4	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	B	46	0	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	B	69	231	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	B	116	1	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	B	140	0	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	B	150	1	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	B	183	40	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	B	364	634	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	B	404	7	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	B	421	0	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	B	608	0	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	B	625	2	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	B	757	13	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	B	783	4	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	B	801	7	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	B	807	599	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	B	831	23	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	B	906	25	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	B	933	27	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	B	1054	0	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	B	1061	0	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	B	3111	8	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	B	3163	5	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	C	21	3	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	C	46	0	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	C	69	280	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	C	116	0	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	C	140	1	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	C	150	1	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	C	183	21	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	C	364	316	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	C	404	1	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	C	421	4	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	C	608	0	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	C	625	1	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	C	757	22	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	C	783	8	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	C	801	2	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	C	807	799	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	C	831	19	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	C	906	34	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	C	933	21	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	C	1054	3	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	C	1061	2	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	C	3111	13	1
06149900*2019-02-26*20819*I	06149900	26/02/2019	MP2	C	3163	17	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	A	26	1	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	A	46	244	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	A	69	29	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	A	140	8	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	A	150	1	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	A	164	0	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	A	183	6	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	A	202	3	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	A	322	1	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	A	364	117	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	A	399	0	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	A	404	4	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	A	421	2	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	A	608	3	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	A	747	0	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	A	757	16	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	A	783	7	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	A	801	11	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	A	807	95	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	A	819	0	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	A	831	3	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	A	906	3	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	A	933	6	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	A	1061	1	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	A	3111	1	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	A	3163	57	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	B	26	0	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	B	46	28	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	B	69	0	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	B	140	0	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	B	150	0	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	B	164	0	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	B	183	4	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	B	202	0	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	B	322	0	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	B	364	353	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	B	399	0	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	B	404	13	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	B	421	0	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	B	608	0	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	B	747	2	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	B	757	1	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	B	783	0	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	B	801	114	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	B	807	57	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	B	819	0	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	B	831	9	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	B	906	3	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	B	933	12	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	B	1061	0	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	B	3111	0	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	B	3163	24	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	C	26	0	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	C	46	2	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	C	69	2	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	C	140	0	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	C	150	0	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	C	164	1	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	C	183	3	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	C	202	0	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	C	322	0	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	C	364	126	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	C	399	2	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	C	404	1	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	C	421	2	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	C	608	0	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	C	747	0	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	C	757	5	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	C	783	0	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	C	801	22	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	C	807	47	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	C	819	2	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	C	831	0	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	C	906	3	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	C	933	38	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	C	1061	0	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	C	3111	2	1
06149900*2020-07-21*20893*I	06149900	21/07/2020	MP2	C	3163	33	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	A	2	0	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	A	14	1	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	A	21	67	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	A	26	13	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	A	69	1423	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	A	116	287	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	A	140	3	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	A	150	0	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	A	164	0	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	A	183	1	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	A	364	70	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	A	404	4	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	A	421	0	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	A	625	5	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	A	757	7	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	A	783	14	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	A	801	1	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	A	807	816	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	A	831	7	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	A	906	3	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	A	933	10	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	A	1054	1	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	A	1061	44	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	A	3111	1	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	A	3163	857	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	A	3181	0	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	A	50011	106	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	B	2	1	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	B	14	0	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	B	21	5	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	B	26	0	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	B	69	319	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	B	116	0	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	B	140	0	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	B	150	1	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	B	164	3	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	B	183	25	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	B	364	276	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	B	404	111	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	B	421	0	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	B	625	1	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	B	757	14	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	B	783	4	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	B	801	20	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	B	807	378	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	B	831	3	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	B	906	3	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	B	933	1	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	B	1054	1	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	B	1061	2	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	B	3111	0	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	B	3163	26	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	B	3181	0	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	B	50011	13	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	C	2	0	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	C	14	0	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	C	21	7	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	C	26	0	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	C	69	291	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	C	116	1	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	C	140	0	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	C	150	0	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	C	164	0	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	C	183	10	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	C	364	83	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	C	404	55	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	C	421	8	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	C	625	0	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	C	757	13	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	C	783	1	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	C	801	35	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	C	807	98	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	C	831	3	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	C	906	3	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	C	933	2	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	C	1054	0	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	C	1061	6	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	C	3111	2	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	C	3163	237	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	C	3181	1	1
06149900*2021-02-19*29153*I	06149900	19/02/2021	MP2	C	50011	10	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	A	2	1	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	A	14	1	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	A	21	21	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	A	26	2	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	A	46	8	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	A	69	480	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	A	116	186	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	A	140	15	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	A	150	0	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	A	164	0	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	A	183	11	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	A	193	0	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	A	364	390	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	A	404	2	1
06149900*2022-02-09*30199*I	06149900	09/02/2022	MP2	A	421	0	1
