CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	C	1004	0	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	C	1028	3	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	C	1054	0	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	C	1087	0	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	C	1089	0	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	C	2395	0	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	C	2519	0	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	C	2611	3	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	C	3168	0	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	C	3170	1	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	C	5196	0	1
06130510*2020-05-10*20329*I	06130510	10/05/2020	TP6	C	19280	6	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	A	212	1	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	A	363	18	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	A	364	3	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	A	387	4	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	A	457	3	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	A	518	1	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	A	622	3	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	A	719	13	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	A	796	2	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	A	801	0	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	A	807	12	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	A	837	0	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	A	892	0	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	A	906	0	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	A	933	0	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	A	997	26	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	A	1001	3	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	A	1028	1	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	A	2027	2	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	A	3207	2	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	B	212	0	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	B	363	0	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	B	364	2	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	B	387	0	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	B	457	2	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	B	518	0	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	B	622	1	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	B	719	0	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	B	796	0	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	B	801	7	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	B	807	32	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	B	837	1	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	B	892	0	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	B	906	0	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	B	933	0	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	B	997	0	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	B	1001	0	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	B	1028	0	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	B	2027	1	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	B	3207	0	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	C	212	0	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	C	363	1	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	C	364	5	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	C	387	0	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	C	457	0	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	C	518	0	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	C	622	3	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	C	719	2	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	C	796	0	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	C	801	0	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	C	807	0	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	C	837	0	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	C	892	1	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	C	906	3	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	C	933	3	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	C	997	0	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	C	1001	0	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	C	1028	1	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	C	2027	1	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	C	3207	0	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	A	200	10	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	A	212	0	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	A	363	187	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	A	364	2	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	A	387	21	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	A	399	1	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	A	457	16	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	A	622	0	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	A	728	1	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	A	753	2	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	A	757	0	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	A	793	0	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	A	801	0	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	A	807	400	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	A	831	0	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	A	837	0	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	A	887	2	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	A	892	2	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	A	906	3	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	A	933	0	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	A	997	10	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	A	998	0	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	A	1028	1	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	A	2517	22	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	A	2611	1	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	A	5194	2	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	A	20396	2	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	B	200	4	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	B	212	0	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	B	363	40	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	B	364	13	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	B	387	2	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	B	399	0	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	B	457	8	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	B	622	1	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	B	728	0	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	B	753	0	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	B	757	1	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	B	793	1	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	B	801	0	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	B	807	60	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	B	831	0	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	B	837	0	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	B	887	6	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	B	892	0	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	B	906	0	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	B	933	1	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	B	997	1	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	B	998	0	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	B	1028	0	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	B	2517	8	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	B	2611	0	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	B	5194	2	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	B	20396	1	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	C	200	7	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	C	212	6	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	C	363	28	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	C	364	138	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	C	387	0	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	C	399	0	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	C	457	16	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	C	622	1	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	C	728	0	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	C	753	0	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	C	757	0	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	C	793	0	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	C	801	27	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	C	807	130	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	C	831	1	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	C	837	8	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	C	887	12	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	C	892	5	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	C	906	3	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	C	933	1	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	C	997	0	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	C	998	1	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	C	1028	0	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	C	2517	18	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	C	2611	0	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	C	5194	0	1
06130510*2009-06-29*25627*I	06130510	29/06/2009	TP6	C	20396	0	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	A	26	119	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	A	276	2	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	A	364	18	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	A	387	1	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	A	473	2	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	A	491	0	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	A	518	0	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	A	604	0	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	A	622	237	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	A	699	0	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	A	709	0	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	A	728	0	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	A	735	0	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	A	753	3	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	A	793	3	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	A	801	234	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	A	807	62	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	A	819	2	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	A	831	2	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	A	892	0	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	A	933	1	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	A	995	2	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	A	1004	0	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	A	2395	1	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	A	2611	1	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	A	3127	0	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	A	3163	0	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	A	3168	1	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	A	3170	1	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	A	3206	0	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	A	5196	0	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	A	19280	0	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	A	50011	2	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	B	26	2	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	B	276	0	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	B	364	0	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	B	387	17	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	B	473	1	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	B	491	0	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	B	518	1	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	B	604	1	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	B	622	12	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	B	699	9	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	B	709	1	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	B	728	1	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	B	735	0	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	B	753	0	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	B	793	0	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	B	801	1	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	B	807	588	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	B	819	0	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	B	831	2	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	B	892	0	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	B	933	7	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	B	995	1	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	B	1004	0	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	B	2395	2	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	B	2611	14	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	B	3127	1	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	B	3163	0	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	B	3168	0	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	B	3170	1	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	B	3206	1	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	B	5196	1	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	B	19280	0	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	B	50011	0	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	C	26	116	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	C	276	0	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	C	364	1	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	C	387	2	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	C	473	0	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	C	491	44	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	C	518	1	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	C	604	1	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	C	622	248	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	C	699	17	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	C	709	0	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	C	728	3	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	C	735	2	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	C	753	0	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	C	793	0	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	C	801	92	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	C	807	158	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	C	819	0	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	C	831	7	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	C	892	2	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	C	933	0	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	C	995	0	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	C	1004	3	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	C	2395	17	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	C	2611	0	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	C	3127	1	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	C	3163	1	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	C	3168	1	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	C	3170	1	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	C	3206	1	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	C	5196	0	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	C	19280	198	1
06130510*2021-04-22*28109*I	06130510	22/04/2021	TP6	C	50011	0	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	A	26	45	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	A	200	2	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	A	364	27	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	A	387	6	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	A	457	0	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	A	473	8	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	A	491	3	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	A	518	2	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	A	604	2	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	A	609	1	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	A	622	243	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	A	696	1	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	A	699	1	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	A	740	0	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	A	753	1	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	A	793	1	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	A	801	24	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	A	807	366	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	A	819	2	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	A	831	23	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	A	906	0	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	A	933	6	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	A	995	5	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	A	998	3	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	A	1001	5	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	A	1054	0	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	A	1055	0	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	A	1087	1	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	A	2395	4	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	A	2517	1	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	A	3111	0	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	A	3127	1	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	A	3163	4	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	A	3168	0	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	A	3170	1	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	A	3206	1	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	A	19280	46	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	A	50011	0	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	B	26	103	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	B	200	0	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	B	364	14	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	B	387	0	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	B	457	1	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	B	473	1	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	B	491	0	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	B	518	1	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	B	604	5	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	B	609	0	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	B	622	203	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	B	696	0	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	B	699	2	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	B	740	1	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	B	753	0	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	B	793	3	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	B	801	141	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	B	807	104	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	B	819	5	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	B	831	6	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	B	906	1	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	B	933	1	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	B	995	0	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	B	998	0	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	B	1001	0	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	B	1054	4	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	B	1055	2	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	B	1087	0	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	B	2395	2	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	B	2517	0	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	B	3111	1	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	B	3127	0	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	B	3163	7	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	B	3168	1	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	B	3170	1	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	B	3206	1	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	B	19280	9	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	B	50011	1	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	C	26	1	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	C	200	0	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	C	364	1	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	C	387	0	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	C	457	0	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	C	473	1	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	C	491	0	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	C	518	3	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	C	604	0	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	C	609	0	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	C	622	7	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	C	696	0	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	C	699	3	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	C	740	0	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	C	753	0	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	C	793	0	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	C	801	3	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	C	807	238	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	C	819	2	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	C	831	0	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	C	906	0	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	C	933	5	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	C	995	2	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	C	998	0	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	C	1001	0	1
06130510*2022-04-12*31310*I	06130510	12/04/2022	TP6	C	1054	0	1
