CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	C	3206	0	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	C	5082	0	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	C	20358	3	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	C	20393	1	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	C	32269	0	1
05148020*2015-08-26*10914*I	05148020	26/08/2015	P19	C	33830	129	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	A	26	0	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	A	46	0	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	A	69	112	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	A	150	0	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	A	183	0	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	A	189	0	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	A	212	0	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	A	223	0	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	A	231	1	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	A	268	0	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	A	286	3	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	A	287	1	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	A	292	6	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	A	312	8	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	A	322	16	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	A	364	22	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	A	383	1	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	A	390	0	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	A	399	1	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	A	400	0	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	A	421	1	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	A	450	0	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	A	485	0	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	A	608	0	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	A	613	1	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	A	618	16	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	A	619	140	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	A	622	24	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	A	623	1	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	A	625	0	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	A	670	1	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	A	682	10	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	A	719	0	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	A	753	1	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	A	801	1	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	A	807	1026	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	A	819	0	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	A	837	0	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	A	839	1	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	A	840	4	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	A	906	3	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	A	933	42	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	A	972	0	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	A	1028	192	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	A	1043	1	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	A	1056	0	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	A	2393	0	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	A	3163	4	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	A	3170	3	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	A	3202	4	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	A	3206	3	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	A	5218	0	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	A	5219	0	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	A	20383	0	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	A	33830	120	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	B	26	0	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	B	46	100	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	B	69	84	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	B	150	1	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	B	183	2	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	B	189	0	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	B	212	5	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	B	223	1	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	B	231	2	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	B	268	46	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	B	286	1	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	B	287	1	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	B	292	1	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	B	312	44	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	B	322	4	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	B	364	74	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	B	383	2	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	B	390	4	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	B	399	0	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	B	400	2	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	B	421	2	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	B	450	5	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	B	485	1	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	B	608	1	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	B	613	0	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	B	618	52	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	B	619	196	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	B	622	52	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	B	623	8	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	B	625	1	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	B	670	0	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	B	682	11	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	B	719	0	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	B	753	0	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	B	801	2	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	B	807	200	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	B	819	1	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	B	837	2	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	B	839	1	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	B	840	3	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	B	906	3	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	B	933	100	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	B	972	0	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	B	1028	8	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	B	1043	0	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	B	1056	3	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	B	2393	0	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	B	3163	6	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	B	3170	0	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	B	3202	5	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	B	3206	0	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	B	5218	0	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	B	5219	3	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	B	20383	0	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	B	33830	28	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	C	26	1	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	C	46	8	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	C	69	3	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	C	150	2	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	C	183	1	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	C	189	4	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	C	212	1	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	C	223	0	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	C	231	0	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	C	268	68	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	C	286	6	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	C	287	0	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	C	292	13	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	C	312	0	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	C	322	0	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	C	364	89	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	C	383	0	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	C	390	0	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	C	399	0	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	C	400	1	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	C	421	0	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	C	450	1	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	C	485	0	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	C	608	0	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	C	613	0	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	C	618	9	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	C	619	3	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	C	622	0	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	C	623	0	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	C	625	0	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	C	670	0	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	C	682	0	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	C	719	12	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	C	753	0	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	C	801	249	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	C	807	21	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	C	819	0	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	C	837	0	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	C	839	0	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	C	840	0	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	C	906	3	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	C	933	3	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	C	972	1	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	C	1028	6	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	C	1043	0	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	C	1056	0	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	C	2393	11	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	C	3163	1	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	C	3170	0	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	C	3202	0	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	C	3206	0	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	C	5218	1	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	C	5219	33	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	C	20383	2	1
05148020*2014-07-24*12466*I	05148020	24/07/2014	P19	C	33830	0	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	46	0	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	68	28	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	69	148	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	164	2	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	174	0	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	183	1	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	189	1	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	191	0	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	212	0	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	231	0	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	268	0	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	311	1	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	317	1	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	318	0	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	322	3	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	400	0	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	404	0	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	421	7	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	450	4	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	457	1	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	473	1	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	485	1	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	608	0	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	618	1	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	619	464	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	622	320	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	623	0	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	625	0	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	637	0	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	670	6	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	682	3	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	719	5	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	735	1	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	753	12	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	757	4	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	801	0	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	807	26	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	831	0	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	837	0	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	838	0	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	906	3	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	1028	2	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	1056	0	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	3163	4	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	5082	0	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	5219	0	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	A	9794	8	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	46	49	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	68	52	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	69	96	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	164	1	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	174	0	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	183	2	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	189	0	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	191	6	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	212	11	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	231	6	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	268	14	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	311	1	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	317	0	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	318	6	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	322	2	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	400	1	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	404	1	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	421	10	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	450	8	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	457	0	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	473	2	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	485	0	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	608	2	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	618	72	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	619	128	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	622	40	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	623	24	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	625	8	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	637	3	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	670	1	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	682	3	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	719	0	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	735	0	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	753	1	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	757	1	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	801	6	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	807	17	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	831	1	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	837	0	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	838	2	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	906	3	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	1028	10	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	1056	1	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	3163	0	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	5082	2	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	5219	1	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	B	9794	220	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	46	3	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	68	200	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	69	136	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	164	3	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	174	4	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	183	19	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	189	19	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	191	1	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	212	4	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	231	8	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	268	0	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	311	1	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	317	0	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	318	2	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	322	4	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	400	9	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	404	3	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	421	18	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	450	1	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	457	0	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	473	1	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	485	1	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	608	5	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	618	12	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	619	176	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	622	8	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	623	40	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	625	0	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	637	4	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	670	0	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	682	2	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	719	0	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	735	0	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	753	0	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	757	7	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	801	24	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	807	13	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	831	0	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	837	1	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	838	3	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	906	3	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	1028	17	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	1056	3	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	3163	0	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	5082	2	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	5219	0	1
05148020*2013-07-09*12991*I	05148020	09/07/2013	P19	C	9794	328	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	46	71	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	69	204	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	127	1	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	140	1	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	150	1	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	164	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	212	428	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	223	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	231	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	268	1	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	286	1	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	287	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	310	1	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	311	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	312	1	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	317	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	321	4	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	322	6	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	363	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	383	3	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	387	1	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	399	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	400	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	404	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	421	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	473	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	485	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	491	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	515	5	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	608	4	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	613	5	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	614	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	617	4	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	618	20	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	619	152	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	622	68	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	623	20	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	637	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	670	4	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	678	21	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	682	9	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	687	1	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	719	1	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	757	1	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	801	336	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	807	304	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	824	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	831	6	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	837	3	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	838	5	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	887	1	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	906	1	1
