CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	1051	3	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	1055	1	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	3110	3	1
06195500*2013-06-25*2835*I	06195500	25/06/2013	MP6	C	3170	0	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	200	44	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	212	116	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	239	18	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	241	5	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	245	1	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	311	1	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	312	41	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	313	7	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	364	587	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	457	566	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	514	0	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	611	6	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	613	10	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	617	1	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	619	1	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	623	1	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	648	5	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	650	29	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	658	7	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	679	6	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	698	2	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	709	6	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	725	0	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	734	0	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	757	0	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	783	1	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	801	36	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	807	1012	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	819	1	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	844	0	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	847	0	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	880	12	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	887	0	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	892	105	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	906	3	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	933	159	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	978	62	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	994	9	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	997	6	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	1001	0	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	1004	2	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	1009	7	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	1028	31	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	1033	0	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	1043	29	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	1052	3	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	1055	12	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	1089	3	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	A	2971	3	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	200	30	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	212	365	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	239	93	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	241	0	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	245	0	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	311	1	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	312	10	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	313	2	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	364	1936	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	457	858	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	514	5	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	611	4	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	613	2	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	617	0	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	619	10	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	623	2	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	648	0	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	650	35	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	658	30	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	679	3	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	698	0	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	709	4	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	725	1	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	734	2	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	757	1	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	783	6	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	801	100	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	807	708	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	819	1	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	844	2	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	847	1	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	880	1	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	887	8	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	892	14	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	906	3	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	933	577	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	978	42	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	994	2	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	997	5	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	1001	1	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	1004	2	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	1009	1	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	1028	286	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	1033	1	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	1043	8	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	1052	3	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	1055	14	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	1089	0	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	B	2971	3	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	200	40	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	212	63	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	239	38	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	241	0	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	245	0	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	311	0	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	312	18	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	313	0	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	364	362	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	457	572	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	514	0	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	611	0	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	613	1	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	617	0	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	619	1	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	623	0	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	648	0	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	650	7	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	658	0	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	679	7	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	698	0	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	709	2	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	725	0	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	734	4	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	757	0	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	783	0	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	801	12	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	807	1612	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	819	0	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	844	0	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	847	0	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	880	0	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	887	0	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	892	8	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	906	3	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	933	316	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	978	207	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	994	1	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	997	0	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	1001	0	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	1004	0	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	1009	1	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	1028	17	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	1033	0	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	1043	4	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	1052	0	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	1055	1	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	1089	0	1
06195500*2007-07-26*3131*I	06195500	26/07/2007	MP6	C	2971	3	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	A	183	0	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	A	193	0	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	A	200	1	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	A	212	23	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	A	223	2	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	A	238	2	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	A	239	3	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	A	241	1	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	A	312	0	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	A	313	0	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	A	457	4704	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	A	611	27	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	A	617	1	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	A	618	180	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	A	619	0	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	A	622	3	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	A	650	4	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	A	753	1	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	A	801	2	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	A	807	13	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	A	887	0	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	A	892	272	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	A	906	1	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	A	933	208	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	A	967	0	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	A	978	6	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	A	1009	0	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	A	1028	1	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	A	1043	3	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	A	1051	0	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	A	1055	6	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	A	1089	0	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	A	3110	1	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	A	3170	0	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	A	5140	1	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	A	9794	6	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	B	183	0	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	B	193	1	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	B	200	0	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	B	212	112	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	B	223	0	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	B	238	0	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	B	239	32	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	B	241	0	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	B	312	1	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	B	313	0	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	B	457	276	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	B	611	0	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	B	617	1	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	B	618	144	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	B	619	3	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	B	622	3	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	B	650	0	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	B	753	0	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	B	801	11	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	B	807	12	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	B	887	0	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	B	892	0	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	B	906	3	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	B	933	272	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	B	967	0	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	B	978	7	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	B	1009	0	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	B	1028	16	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	B	1043	1	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	B	1051	14	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	B	1055	16	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	B	1089	0	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	B	3110	0	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	B	3170	1	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	B	5140	0	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	B	9794	256	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	C	183	1	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	C	193	0	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	C	200	0	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	C	212	8	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	C	223	0	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	C	238	0	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	C	239	15	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	C	241	0	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	C	312	1	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	C	313	1	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	C	457	176	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	C	611	0	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	C	617	2	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	C	618	15	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	C	619	7	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	C	622	0	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	C	650	0	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	C	753	0	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	C	801	2	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	C	807	16	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	C	887	1	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	C	892	1	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	C	906	15	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	C	933	244	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	C	967	1	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	C	978	11	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	C	1009	1	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	C	1028	4	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	C	1043	0	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	C	1051	4	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	C	1055	1	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	C	1089	1	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	C	3110	2	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	C	3170	0	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	C	5140	0	1
06195500*2014-10-30*3616*I	06195500	30/10/2014	MP6	C	9794	10	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	A	200	27	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	A	212	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	A	223	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	A	231	1	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	A	239	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	A	363	1	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	A	421	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	A	457	22	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	A	613	1	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	A	617	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	A	618	5	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	A	619	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	A	622	1	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	A	623	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	A	625	1	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	A	650	4	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	A	678	1	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	A	679	4	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	A	682	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	A	801	1	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	A	807	200	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	A	819	1	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	A	892	22	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	A	902	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	A	906	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	A	918	2	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	A	933	184	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	A	978	40	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	A	994	2	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	A	1004	1	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	A	1028	1	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	A	1043	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	A	1044	6	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	A	1051	19	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	A	1055	14	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	A	1089	1	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	A	2395	1	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	A	3110	7	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	A	3170	4	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	A	9785	4	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	A	9794	1	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	B	200	51	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	B	212	432	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	B	223	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	B	231	1	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	B	239	144	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	B	363	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	B	421	1	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	B	457	1056	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	B	613	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	B	617	68	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	B	618	104	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	B	619	28	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	B	622	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	B	623	4	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	B	625	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	B	650	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	B	678	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	B	679	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	B	682	1	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	B	801	11	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	B	807	768	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	B	819	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	B	892	1	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	B	902	1	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	B	906	5	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	B	918	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	B	933	240	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	B	978	40	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	B	994	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	B	1004	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	B	1028	12	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	B	1043	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	B	1044	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	B	1051	20	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	B	1055	12	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	B	1089	3	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	B	2395	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	B	3110	1	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	B	3170	3	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	B	9785	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	B	9794	688	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	C	200	14	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	C	212	208	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	C	223	1	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	C	231	1	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	C	239	72	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	C	363	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	C	421	1	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	C	457	1056	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	C	613	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	C	617	22	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	C	618	64	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	C	619	0	1
06195500*2015-08-17*4012*I	06195500	17/08/2015	MP6	C	622	2	1
