CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	B	757	3	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	B	801	66	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	B	807	116	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	B	819	1	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	B	831	2	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	B	847	2	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	B	888	163	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	B	892	922	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	B	906	0	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	B	908	1	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	B	918	0	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	B	933	2	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	B	967	2	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	B	978	480	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	B	1055	2	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	B	3170	3	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	C	69	1	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	C	183	5	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	C	193	0	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	C	198	0	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	C	200	280	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	C	212	152	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	C	241	0	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	C	339	2	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	C	364	563	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	C	457	1	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	C	618	52	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	C	619	9	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	C	623	47	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	C	682	2	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	C	757	0	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	C	801	130	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	C	807	2	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	C	819	0	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	C	831	0	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	C	847	0	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	C	888	280	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	C	892	520	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	C	906	0	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	C	908	1	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	C	918	0	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	C	933	0	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	C	967	55	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	C	978	1240	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	C	1055	5	1
06205480*2016-06-21*4485*I	06205480	21/06/2016	MP6	C	3170	3	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	A	69	3	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	A	183	1	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	A	200	5	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	A	212	50	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	A	339	10	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	A	364	102	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	A	457	0	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	A	618	31	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	A	619	3	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	A	622	0	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	A	623	32	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	A	757	0	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	A	801	10	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	A	807	742	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	A	819	0	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	A	831	0	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	A	837	0	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	A	892	1428	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	A	906	0	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	A	908	3	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	A	928	0	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	A	967	3	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	A	978	798	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	A	997	0	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	A	1055	0	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	A	1061	0	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	A	3170	10	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	B	69	2	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	B	183	4	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	B	200	35	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	B	212	27	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	B	339	14	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	B	364	384	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	B	457	1	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	B	618	42	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	B	619	15	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	B	622	5	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	B	623	71	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	B	757	1	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	B	801	93	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	B	807	150	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	B	819	1	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	B	831	0	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	B	837	1	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	B	892	1200	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	B	906	2	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	B	908	2	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	B	928	4	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	B	967	4	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	B	978	500	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	B	997	2	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	B	1055	0	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	B	1061	0	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	B	3170	14	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	C	69	0	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	C	183	4	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	C	200	70	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	C	212	25	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	C	339	8	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	C	364	300	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	C	457	1	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	C	618	44	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	C	619	4	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	C	622	12	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	C	623	60	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	C	757	1	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	C	801	45	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	C	807	20	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	C	819	0	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	C	831	1	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	C	837	0	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	C	892	600	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	C	906	0	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	C	908	2	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	C	928	0	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	C	967	3	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	C	978	750	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	C	997	0	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	C	1055	5	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	C	1061	4	1
06205480*2015-07-17*4489*I	06205480	17/07/2015	MP6	C	3170	0	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	A	69	0	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	A	183	0	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	A	200	46	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	A	212	1	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	A	245	0	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	A	311	1	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	A	339	3	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	A	364	218	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	A	451	0	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	A	518	0	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	A	608	1	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	A	618	72	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	A	619	1	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	A	622	1	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	A	623	0	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	A	670	3	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	A	682	2	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	A	757	2	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	A	801	41	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	A	807	224	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	A	831	1	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	A	888	65	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	A	892	157	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	A	906	3	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	A	908	1	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	A	933	4	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	A	967	0	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	A	978	239	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	A	997	0	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	A	1055	3	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	A	3168	3	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	A	3170	3	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	B	69	1	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	B	183	8	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	B	200	190	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	B	212	127	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	B	245	1	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	B	311	0	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	B	339	2	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	B	364	550	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	B	451	1	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	B	518	1	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	B	608	0	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	B	618	25	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	B	619	1	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	B	622	0	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	B	623	11	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	B	670	0	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	B	682	0	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	B	757	1	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	B	801	125	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	B	807	690	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	B	831	0	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	B	888	171	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	B	892	92	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	B	906	3	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	B	908	0	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	B	933	70	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	B	967	1	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	B	978	140	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	B	997	0	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	B	1055	0	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	B	3168	3	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	B	3170	3	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	C	69	0	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	C	183	2	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	C	200	70	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	C	212	2	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	C	245	0	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	C	311	0	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	C	339	0	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	C	364	0	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	C	451	0	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	C	518	0	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	C	608	0	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	C	618	14	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	C	619	0	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	C	622	0	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	C	623	0	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	C	670	0	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	C	682	0	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	C	757	0	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	C	801	84	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	C	807	624	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	C	831	0	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	C	888	224	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	C	892	160	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	C	906	3	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	C	908	0	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	C	933	121	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	C	967	1	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	C	978	32	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	C	997	5	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	C	1055	0	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	C	3168	3	1
06205480*2017-05-16*4624*I	06205480	16/05/2017	MP6	C	3170	3	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	A	155	0	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	A	183	0	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	A	200	7	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	A	212	1	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	A	245	1	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	A	339	0	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	A	364	24	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	A	618	5	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	A	619	0	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	A	622	0	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	A	623	1	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	A	682	1	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	A	757	3	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	A	783	6	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	A	801	68	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	A	807	42	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	A	837	0	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	A	880	0	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	A	892	106	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	A	933	2	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	A	967	0	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	A	978	84	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	A	1055	9	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	A	1061	0	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	A	3163	1	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	B	155	0	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	B	183	0	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	B	200	5	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	B	212	3	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	B	245	0	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	B	339	1	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	B	364	142	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	B	618	6	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	B	619	0	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	B	622	1	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	B	623	4	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	B	682	0	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	B	757	1	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	B	783	0	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	B	801	142	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	B	807	46	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	B	837	0	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	B	880	0	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	B	892	62	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	B	933	0	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	B	967	2	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	B	978	50	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	B	1055	9	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	B	1061	0	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	B	3163	0	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	C	155	1	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	C	183	2	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	C	200	0	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	C	212	8	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	C	245	0	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	C	339	0	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	C	364	212	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	C	618	3	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	C	619	5	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	C	622	0	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	C	623	13	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	C	682	0	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	C	757	0	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	C	783	0	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	C	801	144	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	C	807	28	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	C	837	1	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	C	880	1	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	C	892	60	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	C	933	1	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	C	967	0	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	C	978	56	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	C	1055	2	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	C	1061	1	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	C	3163	0	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	A	183	1	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	A	193	0	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	A	200	9	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	A	212	4	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	A	241	1	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	A	321	0	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	A	339	1	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	A	618	22	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	A	619	2	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	A	622	1	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	A	623	4	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	A	650	2	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	A	753	1	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	A	757	0	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	A	801	176	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	A	807	7	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	A	819	0	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	A	837	0	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	A	888	381	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	A	892	163	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	A	906	0	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	A	908	0	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	A	928	0	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	A	933	1	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	A	967	1	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	A	972	0	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	A	978	372	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	A	992	0	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	A	1028	0	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	A	1055	6	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	A	1061	0	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	A	9794	58	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	B	183	7	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	B	193	1	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	B	200	24	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	B	212	18	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	B	241	0	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	B	321	0	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	B	339	2	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	B	618	2	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	B	619	0	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	B	622	0	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	B	623	7	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	B	650	0	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	B	753	0	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	B	757	2	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	B	801	341	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	B	807	143	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	B	819	0	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	B	837	1	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	B	888	702	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	B	892	138	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	B	906	1	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	B	908	0	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	B	928	0	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	B	933	8	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	B	967	1	1
06205480*2013-06-25*17241*I	06205480	25/06/2013	MP6	B	972	0	1
