CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	9794	61	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	9813	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	19280	60	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	A	20393	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	26	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	46	7	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	69	3	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	140	1	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	183	84	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	200	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	212	1528	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	231	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	239	1	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	268	38	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	292	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	305	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	312	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	400	23	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	421	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	450	2	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	457	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	473	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	502	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	618	27	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	619	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	625	1	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	636	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	650	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	783	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	801	13	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	807	164	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	870	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	892	1896	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	906	3	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	908	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	933	1	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	978	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	1009	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	1028	312	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	1043	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	1044	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	1064	4	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	3163	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	3202	5	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	5219	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	9794	728	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	9813	5	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	19280	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	B	20393	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	26	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	46	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	69	8	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	140	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	183	13	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	200	2	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	212	48	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	231	2	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	239	13	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	268	30	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	292	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	305	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	312	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	400	27	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	421	2	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	450	3	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	457	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	473	1	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	502	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	618	7	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	619	3	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	625	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	636	1	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	650	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	783	1	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	801	5	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	807	38	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	870	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	892	1552	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	906	3	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	908	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	933	1	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	978	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	1009	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	1028	208	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	1043	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	1044	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	1064	10	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	3163	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	3202	4	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	5219	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	9794	296	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	9813	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	19280	0	1
05140000*2013-08-28*12834*I	05140000	28/08/2013	M3/8	C	20393	3	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	A	26	1	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	A	46	1	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	A	69	6	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	A	183	0	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	A	200	1	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	A	212	8	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	A	223	1	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	A	231	3	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	A	239	2	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	A	241	1	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	A	245	0	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	A	268	12	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	A	292	1	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	A	312	3	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	A	364	56	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	A	400	0	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	A	421	0	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	A	448	0	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	A	451	1	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	A	481	3	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	A	485	0	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	A	618	6	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	A	619	0	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	A	620	0	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	A	622	3	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	A	623	0	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	A	650	1	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	A	679	1	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	A	783	0	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	A	801	2	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	A	807	21	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	A	831	5	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	A	872	1	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	A	892	894	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	A	906	1	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	A	928	0	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	A	933	47	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	A	972	0	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	A	992	0	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	A	1009	2	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	A	1028	15	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	A	1043	2	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	A	1061	1	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	A	1087	1	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	A	1089	0	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	A	3106	1	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	A	3326	1	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	A	23599	7	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	A	30951	6	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	B	26	0	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	B	46	1	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	B	69	7	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	B	183	13	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	B	200	0	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	B	212	41	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	B	223	1	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	B	231	1	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	B	239	5	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	B	241	0	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	B	245	1	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	B	268	74	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	B	292	4	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	B	312	0	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	B	364	119	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	B	400	20	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	B	421	6	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	B	448	8	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	B	451	0	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	B	481	0	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	B	485	1	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	B	618	7	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	B	619	4	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	B	620	1	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	B	622	3	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	B	623	0	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	B	650	0	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	B	679	0	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	B	783	0	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	B	801	1	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	B	807	229	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	B	831	4	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	B	872	1	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	B	892	1310	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	B	906	1	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	B	928	1	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	B	933	68	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	B	972	0	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	B	992	0	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	B	1009	0	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	B	1028	23	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	B	1043	0	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	B	1061	37	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	B	1087	0	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	B	1089	1	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	B	3106	0	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	B	3326	3	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	B	23599	3	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	B	30951	7	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	C	26	0	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	C	46	0	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	C	69	9	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	C	183	10	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	C	200	1	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	C	212	51	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	C	223	0	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	C	231	1	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	C	239	15	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	C	241	0	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	C	245	0	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	C	268	47	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	C	292	0	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	C	312	0	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	C	364	113	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	C	400	14	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	C	421	6	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	C	448	7	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	C	451	1	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	C	481	0	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	C	485	0	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	C	618	13	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	C	619	5	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	C	620	1	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	C	622	0	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	C	623	1	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	C	650	0	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	C	679	0	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	C	783	1	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	C	801	0	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	C	807	12	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	C	831	1	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	C	872	0	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	C	892	295	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	C	906	1	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	C	928	2	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	C	933	95	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	C	972	9	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	C	992	2	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	C	1009	0	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	C	1028	72	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	C	1043	0	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	C	1061	3	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	C	1087	0	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	C	1089	0	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	C	3106	1	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	C	3326	0	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	C	23599	0	1
05140000*2012-09-12*13598*I	05140000	12/09/2012	M3/8	C	30951	1	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	A	67	0	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	A	183	1	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	A	212	0	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	A	231	0	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	A	239	2	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	A	364	7	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	A	421	0	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	A	450	9	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	A	618	1	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	A	650	1	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	A	807	18	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	A	892	22	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	A	928	0	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	A	933	3	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	A	1033	5	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	A	1061	0	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	B	67	4	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	B	183	0	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	B	212	2	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	B	231	4	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	B	239	4	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	B	364	8	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	B	421	1	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	B	450	4	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	B	618	0	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	B	650	0	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	B	807	12	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	B	892	3	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	B	928	0	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	B	933	3	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	B	1033	8	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	B	1061	3	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	C	67	1	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	C	183	3	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	C	212	3	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	C	231	1	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	C	239	7	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	C	364	14	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	C	421	0	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	C	450	4	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	C	618	0	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	C	650	0	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	C	807	4	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	C	892	6	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	C	928	1	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	C	933	0	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	C	1033	6	1
05140000*2009-06-26*14216*I	05140000	26/06/2009	M3/8	C	1061	1	1
05140000*2008-07-04*14550*I	05140000	04/07/2008	M3/8	A	67	0	1
05140000*2008-07-04*14550*I	05140000	04/07/2008	M3/8	A	69	2	1
05140000*2008-07-04*14550*I	05140000	04/07/2008	M3/8	A	183	9	1
05140000*2008-07-04*14550*I	05140000	04/07/2008	M3/8	A	212	5	1
05140000*2008-07-04*14550*I	05140000	04/07/2008	M3/8	A	239	0	1
05140000*2008-07-04*14550*I	05140000	04/07/2008	M3/8	A	262	0	1
05140000*2008-07-04*14550*I	05140000	04/07/2008	M3/8	A	268	4	1
05140000*2008-07-04*14550*I	05140000	04/07/2008	M3/8	A	286	0	1
05140000*2008-07-04*14550*I	05140000	04/07/2008	M3/8	A	364	80	1
05140000*2008-07-04*14550*I	05140000	04/07/2008	M3/8	A	421	0	1
05140000*2008-07-04*14550*I	05140000	04/07/2008	M3/8	A	443	0	1
05140000*2008-07-04*14550*I	05140000	04/07/2008	M3/8	A	450	99	1
05140000*2008-07-04*14550*I	05140000	04/07/2008	M3/8	A	502	0	1
05140000*2008-07-04*14550*I	05140000	04/07/2008	M3/8	A	618	7	1
05140000*2008-07-04*14550*I	05140000	04/07/2008	M3/8	A	623	0	1
05140000*2008-07-04*14550*I	05140000	04/07/2008	M3/8	A	757	3	1
05140000*2008-07-04*14550*I	05140000	04/07/2008	M3/8	A	801	3	1
05140000*2008-07-04*14550*I	05140000	04/07/2008	M3/8	A	807	376	1
05140000*2008-07-04*14550*I	05140000	04/07/2008	M3/8	A	892	336	1
05140000*2008-07-04*14550*I	05140000	04/07/2008	M3/8	A	928	0	1
05140000*2008-07-04*14550*I	05140000	04/07/2008	M3/8	A	933	0	1
05140000*2008-07-04*14550*I	05140000	04/07/2008	M3/8	A	1061	0	1
05140000*2008-07-04*14550*I	05140000	04/07/2008	M3/8	A	1090	0	1
05140000*2008-07-04*14550*I	05140000	04/07/2008	M3/8	B	67	2	1
05140000*2008-07-04*14550*I	05140000	04/07/2008	M3/8	B	69	9	1
05140000*2008-07-04*14550*I	05140000	04/07/2008	M3/8	B	183	23	1
05140000*2008-07-04*14550*I	05140000	04/07/2008	M3/8	B	212	16	1
05140000*2008-07-04*14550*I	05140000	04/07/2008	M3/8	B	239	20	1
05140000*2008-07-04*14550*I	05140000	04/07/2008	M3/8	B	262	1	1
05140000*2008-07-04*14550*I	05140000	04/07/2008	M3/8	B	268	0	1
05140000*2008-07-04*14550*I	05140000	04/07/2008	M3/8	B	286	1	1
05140000*2008-07-04*14550*I	05140000	04/07/2008	M3/8	B	364	168	1
05140000*2008-07-04*14550*I	05140000	04/07/2008	M3/8	B	421	0	1
05140000*2008-07-04*14550*I	05140000	04/07/2008	M3/8	B	443	1	1
05140000*2008-07-04*14550*I	05140000	04/07/2008	M3/8	B	450	18	1
05140000*2008-07-04*14550*I	05140000	04/07/2008	M3/8	B	502	1	1
05140000*2008-07-04*14550*I	05140000	04/07/2008	M3/8	B	618	2	1
05140000*2008-07-04*14550*I	05140000	04/07/2008	M3/8	B	623	1	1
05140000*2008-07-04*14550*I	05140000	04/07/2008	M3/8	B	757	2	1
05140000*2008-07-04*14550*I	05140000	04/07/2008	M3/8	B	801	2	1
05140000*2008-07-04*14550*I	05140000	04/07/2008	M3/8	B	807	141	1
05140000*2008-07-04*14550*I	05140000	04/07/2008	M3/8	B	892	170	1
05140000*2008-07-04*14550*I	05140000	04/07/2008	M3/8	B	928	15	1
05140000*2008-07-04*14550*I	05140000	04/07/2008	M3/8	B	933	3	1
05140000*2008-07-04*14550*I	05140000	04/07/2008	M3/8	B	1061	1	1
05140000*2008-07-04*14550*I	05140000	04/07/2008	M3/8	B	1090	3	1
05140000*2008-07-04*14550*I	05140000	04/07/2008	M3/8	C	67	1	1
05140000*2008-07-04*14550*I	05140000	04/07/2008	M3/8	C	69	5	1
05140000*2008-07-04*14550*I	05140000	04/07/2008	M3/8	C	183	7	1
05140000*2008-07-04*14550*I	05140000	04/07/2008	M3/8	C	212	3	1
05140000*2008-07-04*14550*I	05140000	04/07/2008	M3/8	C	239	137	1
05140000*2008-07-04*14550*I	05140000	04/07/2008	M3/8	C	262	0	1
05140000*2008-07-04*14550*I	05140000	04/07/2008	M3/8	C	268	0	1
05140000*2008-07-04*14550*I	05140000	04/07/2008	M3/8	C	286	0	1
05140000*2008-07-04*14550*I	05140000	04/07/2008	M3/8	C	364	126	1
05140000*2008-07-04*14550*I	05140000	04/07/2008	M3/8	C	421	2	1
05140000*2008-07-04*14550*I	05140000	04/07/2008	M3/8	C	443	0	1
