CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	B	364	10	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	B	450	21	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	B	457	58	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	B	473	0	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	B	608	1	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	B	611	16	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	B	613	1	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	B	618	0	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	B	619	16	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	B	623	0	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	B	624	0	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	B	625	0	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	B	650	0	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	B	657	13	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	B	670	1	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	B	679	1	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	B	682	6	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	B	687	1	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	B	699	0	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	B	703	0	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	B	726	0	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	B	753	1	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	B	801	5	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	B	807	275	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	B	819	1	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	B	831	2	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	B	837	1	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	B	838	0	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	B	892	11	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	B	906	3	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	B	933	150	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	B	978	110	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	B	997	5	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	B	1004	2	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	B	1028	4	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	B	1043	1	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	B	1044	0	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	B	1055	9	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	B	2393	2	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	B	3126	2	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	B	5170	1	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	C	67	6	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	C	183	2	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	C	200	11	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	C	201	0	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	C	212	80	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	C	241	1	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	C	364	82	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	C	450	44	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	C	457	21	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	C	473	0	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	C	608	1	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	C	611	27	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	C	613	4	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	C	618	13	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	C	619	51	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	C	623	1	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	C	624	0	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	C	625	1	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	C	650	0	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	C	657	2	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	C	670	1	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	C	679	1	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	C	682	10	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	C	687	0	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	C	699	0	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	C	703	1	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	C	726	2	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	C	753	2	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	C	801	6	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	C	807	352	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	C	819	0	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	C	831	1	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	C	837	0	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	C	838	0	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	C	892	80	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	C	906	3	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	C	933	352	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	C	978	31	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	C	997	0	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	C	1004	7	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	C	1028	1	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	C	1043	10	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	C	1044	0	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	C	1055	168	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	C	2393	0	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	C	3126	2	1
06710030*2007-06-28*3156*I	06710030	28/06/2007	MP6	C	5170	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	68	4	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	69	4	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	183	1	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	200	6	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	212	5	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	231	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	241	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	312	1	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	322	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	399	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	421	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	450	92	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	457	2	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	473	1	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	491	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	608	1	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	611	42	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	618	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	619	34	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	623	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	650	4	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	657	2	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	670	1	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	682	3	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	719	2	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	735	4	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	753	1	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	801	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	807	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	822	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	831	1	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	847	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	892	708	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	906	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	933	13	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	978	624	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	1077	3	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	1089	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	3170	3	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	9794	541	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	20358	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	A	20393	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	68	4	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	69	1	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	183	1	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	200	3	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	212	5	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	231	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	241	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	312	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	322	3	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	399	1	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	421	1	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	450	390	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	457	1	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	473	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	491	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	608	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	611	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	618	1	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	619	64	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	623	1	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	650	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	657	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	670	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	682	1	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	719	2	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	735	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	753	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	801	2	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	807	348	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	822	2	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	831	1	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	847	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	892	23	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	906	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	933	8	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	978	12	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	1077	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	1089	3	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	3170	3	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	9794	1184	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	20358	1	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	B	20393	3	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	68	5	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	69	4	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	183	9	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	200	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	212	20	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	231	1	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	241	1	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	312	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	322	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	399	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	421	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	450	78	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	457	5	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	473	1	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	491	1	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	608	1	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	611	1	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	618	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	619	52	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	623	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	650	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	657	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	670	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	682	4	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	719	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	735	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	753	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	801	4	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	807	17	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	822	2	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	831	3	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	847	1	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	892	80	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	906	3	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	933	4	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	978	4	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	1077	0	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	1089	3	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	3170	3	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	9794	214	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	20358	1	1
06710030*2014-06-23*3557*I	06710030	23/06/2014	MP6	C	20393	2	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	A	69	6	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	A	183	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	A	200	2	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	A	212	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	A	224	1	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	A	312	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	A	322	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	A	339	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	A	363	1	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	A	390	6	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	A	399	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	A	421	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	A	451	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	A	457	3	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	A	502	1	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	A	611	52	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	A	613	2	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	A	618	1	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	A	619	2	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	A	670	2	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	A	679	3	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	A	682	5	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	A	719	1	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	A	801	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	A	807	168	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	A	822	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	A	831	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	A	840	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	A	892	3104	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	A	906	3	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	A	933	80	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	A	978	336	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	A	1004	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	A	1043	3	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	A	3170	3	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	A	9794	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	A	20393	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	A	33830	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	B	69	2	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	B	183	4	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	B	200	3	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	B	212	8	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	B	224	1	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	B	312	3	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	B	322	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	B	339	1	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	B	363	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	B	390	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	B	399	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	B	421	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	B	451	5	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	B	457	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	B	502	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	B	611	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	B	613	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	B	618	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	B	619	80	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	B	670	1	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	B	679	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	B	682	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	B	719	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	B	801	40	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	B	807	80	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	B	822	1	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	B	831	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	B	840	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	B	892	40	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	B	906	3	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	B	933	7	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	B	978	364	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	B	1004	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	B	1043	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	B	3170	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	B	9794	244	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	B	20393	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	B	33830	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	C	69	15	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	C	183	5	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	C	200	9	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	C	212	35	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	C	224	3	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	C	312	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	C	322	1	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	C	339	1	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	C	363	1	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	C	390	8	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	C	399	2	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	C	421	1	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	C	451	22	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	C	457	8	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	C	502	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	C	611	2	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	C	613	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	C	618	1	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	C	619	11	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	C	670	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	C	679	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	C	682	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	C	719	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	C	801	4	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	C	807	40	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	C	822	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	C	831	2	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	C	840	1	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	C	892	228	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	C	906	3	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	C	933	15	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	C	978	452	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	C	1004	1	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	C	1043	0	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	C	3170	3	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	C	9794	35	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	C	20393	18	1
06710030*2015-07-07*4053*I	06710030	07/07/2015	MP6	C	33830	7	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	A	69	25	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	A	183	2	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	A	200	0	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	A	212	0	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	A	364	16	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	A	399	0	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	A	421	0	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	A	451	59	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	A	457	8	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	A	491	0	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	A	502	2	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	A	608	0	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	A	611	3	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	A	619	14	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	A	623	1	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	A	637	0	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	A	657	1	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	A	679	1	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	A	682	9	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	A	719	0	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	A	753	0	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	A	757	5	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	A	783	1	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	A	801	0	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	A	807	44	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	A	819	4	1
06710030*2016-06-14*4524*I	06710030	14/06/2016	MP6	A	831	0	1
