CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	A	973	2	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	A	992	2	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	A	1043	0	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	A	1064	146	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	A	1089	2	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	A	2393	4	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	A	3120	2	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	A	3163	72	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	A	3170	0	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	A	5082	0	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	14	1	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	26	0	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	46	98	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	66	0	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	69	36	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	110	0	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	122	4	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	127	3	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	155	6	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	164	1	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	169	5	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	174	0	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	183	7	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	262	0	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	276	11	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	286	6	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	292	3	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	321	0	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	339	0	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	364	20	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	399	0	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	400	1	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	404	66	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	421	3	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	451	0	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	473	1	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	608	21	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	618	31	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	619	6	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	623	9	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	636	0	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	747	12	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	757	25	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	783	8	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	801	850	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	807	255	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	819	13	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	837	8	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	838	8	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	906	37	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	933	3	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	973	0	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	992	0	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	1043	12	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	1064	25	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	1089	1	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	2393	2	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	3120	1	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	3163	5	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	3170	4	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	B	5082	0	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	14	1	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	26	0	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	46	90	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	66	7	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	69	74	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	110	0	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	122	5	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	127	2	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	155	2	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	164	6	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	169	11	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	174	2	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	183	1	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	262	0	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	276	17	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	286	2	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	292	0	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	321	0	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	339	1	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	364	48	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	399	2	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	400	2	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	404	44	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	421	10	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	451	0	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	473	1	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	608	29	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	618	35	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	619	13	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	623	5	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	636	0	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	747	29	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	757	9	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	783	3	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	801	592	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	807	205	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	819	1	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	837	0	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	838	14	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	906	57	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	933	4	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	973	2	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	992	0	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	1043	0	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	1064	37	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	1089	0	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	2393	4	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	3120	3	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	3163	16	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	3170	0	1
06175517*2013-08-29*15344*I	06175517	29/08/2013	TP1	C	5082	2	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	14	42	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	26	59	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	46	39	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	66	19	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	69	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	110	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	122	3	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	127	2	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	140	3	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	150	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	164	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	169	4	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	170	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	174	4	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	183	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	190	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	211	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	212	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	268	12	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	276	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	286	6	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	292	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	301	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	322	2	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	339	8	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	363	1	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	399	1	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	400	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	404	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	421	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	451	12	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	473	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	485	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	552	9	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	608	9	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	618	260	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	619	2	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	623	10	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	747	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	753	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	757	7	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	783	113	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	793	3	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	801	94	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	807	832	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	819	12	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	839	44	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	906	40	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	933	15	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	992	1	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	1028	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	1054	6	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	1064	36	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	1089	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	2335	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	2393	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	3120	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	3163	25	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	A	9794	14	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	14	35	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	26	8	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	46	23	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	66	2	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	69	5	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	110	1	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	122	3	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	127	12	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	140	3	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	150	3	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	164	5	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	169	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	170	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	174	5	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	183	13	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	190	8	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	211	1	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	212	1	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	268	87	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	276	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	286	1	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	292	3	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	301	2	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	322	2	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	339	5	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	363	7	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	399	7	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	400	4	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	404	23	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	421	10	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	451	1	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	473	2	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	485	2	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	552	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	608	11	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	618	77	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	619	17	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	623	23	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	747	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	753	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	757	3	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	783	63	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	793	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	801	271	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	807	401	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	819	3	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	839	29	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	906	29	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	933	6	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	992	2	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	1028	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	1054	4	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	1064	62	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	1089	3	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	2335	2	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	2393	2	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	3120	3	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	3163	4	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	B	9794	86	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	14	7	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	26	45	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	46	2	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	66	14	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	69	3	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	110	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	122	1	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	127	1	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	140	1	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	150	4	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	164	3	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	169	3	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	170	2	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	174	30	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	183	2	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	190	6	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	211	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	212	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	268	32	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	276	10	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	286	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	292	10	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	301	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	322	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	339	6	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	363	5	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	399	16	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	400	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	404	19	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	421	19	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	451	5	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	473	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	485	1	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	552	2	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	608	12	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	618	19	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	619	2	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	623	17	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	747	2	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	753	1	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	757	5	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	783	36	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	793	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	801	10	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	807	660	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	819	9	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	839	7	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	906	80	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	933	8	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	992	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	1028	2	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	1054	2	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	1064	64	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	1089	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	2335	0	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	2393	11	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	3120	3	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	3163	5	1
06175517*2018-09-13*20751*I	06175517	13/09/2018	TP1	C	9794	8	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	14	41	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	26	29	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	46	29	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	66	45	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	69	3	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	110	0	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	122	4	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	127	22	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	140	16	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	150	0	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	156	0	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	164	0	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	169	2	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	170	0	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	174	22	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	183	3	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	190	0	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	212	1	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	268	81	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	276	11	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	286	2	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	292	1	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	301	0	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	339	21	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	399	5	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	400	0	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	404	1	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	421	0	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	451	20	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	473	0	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	481	1	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	485	0	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	552	2	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	604	1	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	608	20	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	618	251	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	619	3	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	620	0	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	623	28	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	636	1	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	747	0	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	753	4	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	757	14	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	783	31	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	794	15	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	801	34	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	807	747	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	819	20	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	831	0	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	839	70	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	906	70	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	933	11	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	992	2	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	1054	1	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	1064	87	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	1089	0	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	2393	6	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	3120	1	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	3163	69	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	5082	0	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	A	9794	48	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	14	13	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	26	1	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	46	39	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	66	1	1
06175517*2019-09-09*20835*I	06175517	09/09/2019	TP1	B	69	4	1
