CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05128050*2013-08-19*12916*I	05128050	19/08/2013	P19	B	1004	1	1
05128050*2013-08-19*12916*I	05128050	19/08/2013	P19	B	1028	15	1
05128050*2013-08-19*12916*I	05128050	19/08/2013	P19	B	1043	2	1
05128050*2013-08-19*12916*I	05128050	19/08/2013	P19	B	1064	146	1
05128050*2013-08-19*12916*I	05128050	19/08/2013	P19	B	1089	0	1
05128050*2013-08-19*12916*I	05128050	19/08/2013	P19	B	2395	1	1
05128050*2013-08-19*12916*I	05128050	19/08/2013	P19	B	3120	5	1
05128050*2013-08-19*12916*I	05128050	19/08/2013	P19	B	3163	1	1
05128050*2013-08-19*12916*I	05128050	19/08/2013	P19	B	3170	3	1
05128050*2013-08-19*12916*I	05128050	19/08/2013	P19	B	3202	1	1
05128050*2013-08-19*12916*I	05128050	19/08/2013	P19	B	9794	108	1
05128050*2013-08-19*12916*I	05128050	19/08/2013	P19	C	26	13	1
05128050*2013-08-19*12916*I	05128050	19/08/2013	P19	C	46	1	1
05128050*2013-08-19*12916*I	05128050	19/08/2013	P19	C	68	2	1
05128050*2013-08-19*12916*I	05128050	19/08/2013	P19	C	69	25	1
05128050*2013-08-19*12916*I	05128050	19/08/2013	P19	C	183	3	1
05128050*2013-08-19*12916*I	05128050	19/08/2013	P19	C	224	0	1
05128050*2013-08-19*12916*I	05128050	19/08/2013	P19	C	245	6	1
05128050*2013-08-19*12916*I	05128050	19/08/2013	P19	C	286	12	1
05128050*2013-08-19*12916*I	05128050	19/08/2013	P19	C	292	12	1
05128050*2013-08-19*12916*I	05128050	19/08/2013	P19	C	321	1	1
05128050*2013-08-19*12916*I	05128050	19/08/2013	P19	C	322	33	1
05128050*2013-08-19*12916*I	05128050	19/08/2013	P19	C	339	1	1
05128050*2013-08-19*12916*I	05128050	19/08/2013	P19	C	399	0	1
05128050*2013-08-19*12916*I	05128050	19/08/2013	P19	C	404	11	1
05128050*2013-08-19*12916*I	05128050	19/08/2013	P19	C	421	1	1
05128050*2013-08-19*12916*I	05128050	19/08/2013	P19	C	450	0	1
05128050*2013-08-19*12916*I	05128050	19/08/2013	P19	C	473	0	1
05128050*2013-08-19*12916*I	05128050	19/08/2013	P19	C	485	3	1
05128050*2013-08-19*12916*I	05128050	19/08/2013	P19	C	502	10	1
05128050*2013-08-19*12916*I	05128050	19/08/2013	P19	C	556	1	1
05128050*2013-08-19*12916*I	05128050	19/08/2013	P19	C	604	0	1
05128050*2013-08-19*12916*I	05128050	19/08/2013	P19	C	608	1	1
05128050*2013-08-19*12916*I	05128050	19/08/2013	P19	C	618	133	1
05128050*2013-08-19*12916*I	05128050	19/08/2013	P19	C	619	30	1
05128050*2013-08-19*12916*I	05128050	19/08/2013	P19	C	622	1	1
05128050*2013-08-19*12916*I	05128050	19/08/2013	P19	C	623	135	1
05128050*2013-08-19*12916*I	05128050	19/08/2013	P19	C	625	73	1
05128050*2013-08-19*12916*I	05128050	19/08/2013	P19	C	636	0	1
05128050*2013-08-19*12916*I	05128050	19/08/2013	P19	C	650	0	1
05128050*2013-08-19*12916*I	05128050	19/08/2013	P19	C	704	2	1
05128050*2013-08-19*12916*I	05128050	19/08/2013	P19	C	743	1	1
05128050*2013-08-19*12916*I	05128050	19/08/2013	P19	C	783	1	1
05128050*2013-08-19*12916*I	05128050	19/08/2013	P19	C	789	7	1
05128050*2013-08-19*12916*I	05128050	19/08/2013	P19	C	801	2	1
05128050*2013-08-19*12916*I	05128050	19/08/2013	P19	C	807	127	1
05128050*2013-08-19*12916*I	05128050	19/08/2013	P19	C	819	4	1
05128050*2013-08-19*12916*I	05128050	19/08/2013	P19	C	824	0	1
05128050*2013-08-19*12916*I	05128050	19/08/2013	P19	C	837	1	1
05128050*2013-08-19*12916*I	05128050	19/08/2013	P19	C	839	4	1
05128050*2013-08-19*12916*I	05128050	19/08/2013	P19	C	892	3676	1
05128050*2013-08-19*12916*I	05128050	19/08/2013	P19	C	906	3	1
05128050*2013-08-19*12916*I	05128050	19/08/2013	P19	C	909	10	1
05128050*2013-08-19*12916*I	05128050	19/08/2013	P19	C	933	1541	1
05128050*2013-08-19*12916*I	05128050	19/08/2013	P19	C	992	22	1
05128050*2013-08-19*12916*I	05128050	19/08/2013	P19	C	1004	4	1
05128050*2013-08-19*12916*I	05128050	19/08/2013	P19	C	1028	93	1
05128050*2013-08-19*12916*I	05128050	19/08/2013	P19	C	1043	71	1
05128050*2013-08-19*12916*I	05128050	19/08/2013	P19	C	1064	154	1
05128050*2013-08-19*12916*I	05128050	19/08/2013	P19	C	1089	0	1
05128050*2013-08-19*12916*I	05128050	19/08/2013	P19	C	2395	0	1
05128050*2013-08-19*12916*I	05128050	19/08/2013	P19	C	3120	48	1
05128050*2013-08-19*12916*I	05128050	19/08/2013	P19	C	3163	2	1
05128050*2013-08-19*12916*I	05128050	19/08/2013	P19	C	3170	3	1
05128050*2013-08-19*12916*I	05128050	19/08/2013	P19	C	3202	0	1
05128050*2013-08-19*12916*I	05128050	19/08/2013	P19	C	9794	24	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	26	2	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	67	45	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	69	14	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	183	1	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	238	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	245	5	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	276	3	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	286	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	292	6	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	321	4	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	322	2	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	364	16	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	451	1	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	473	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	502	12	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	518	1	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	527	1	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	556	9	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	608	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	618	47	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	619	35	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	622	3	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	623	60	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	625	112	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	636	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	650	3	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	658	1	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	704	11	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	735	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	790	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	806	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	807	104	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	822	1	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	831	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	837	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	839	3	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	887	66	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	892	74	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	906	3	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	909	1	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	933	93	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	1004	7	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	1028	32	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	1043	5	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	1044	4	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	1064	15	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	2335	1	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	2395	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	2884	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	3120	9	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	3146	1	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	3159	3	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	3170	3	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	3202	4	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	3206	3	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	3326	2	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	A	9813	1	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	26	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	67	28	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	69	39	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	183	11	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	238	2	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	245	1	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	276	1	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	286	1	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	292	1	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	321	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	322	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	364	35	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	451	1	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	473	4	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	502	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	518	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	527	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	556	11	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	608	10	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	618	72	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	619	21	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	622	1	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	623	22	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	625	196	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	636	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	650	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	658	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	704	9	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	735	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	790	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	806	5	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	807	212	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	822	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	831	1	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	837	1	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	839	8	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	887	5	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	892	74	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	906	3	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	909	1	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	933	48	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	1004	1	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	1028	75	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	1043	2	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	1044	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	1064	9	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	2335	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	2395	1	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	2884	3	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	3120	9	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	3146	1	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	3159	3	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	3170	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	3202	2	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	3206	3	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	3326	3	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	B	9813	1	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	26	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	67	3	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	69	1	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	183	2	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	238	1	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	245	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	276	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	286	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	292	2	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	321	3	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	322	1	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	364	71	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	451	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	473	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	502	4	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	518	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	527	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	556	4	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	608	1	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	618	18	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	619	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	622	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	623	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	625	120	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	636	1	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	650	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	658	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	704	6	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	735	1	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	790	2	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	806	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	807	205	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	822	2	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	831	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	837	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	839	11	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	887	4	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	892	23	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	906	3	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	909	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	933	45	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	1004	3	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	1028	13	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	1043	1	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	1044	7	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	1064	5	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	2335	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	2395	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	2884	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	3120	1	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	3146	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	3159	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	3170	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	3202	0	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	3206	3	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	3326	2	1
05128050*2012-09-17*13412*I	05128050	17/09/2012	P19	C	9813	0	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	A	26	40	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	A	46	0	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	A	66	2	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	A	67	27	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	A	69	9	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	A	183	0	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	A	211	1	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	A	223	1	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	A	228	1	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	A	238	2	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	A	241	7	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	A	245	5	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	A	286	5	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	A	292	1	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	A	321	3	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	A	322	38	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	A	339	1	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	A	363	1	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	A	383	0	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	A	399	0	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	A	404	0	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	A	421	0	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	A	451	1	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	A	473	23	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	A	481	7	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	A	485	1	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	A	491	1	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	A	502	7	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	A	608	0	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	A	618	18	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	A	619	6	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	A	622	0	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	A	623	6	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	A	625	103	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	A	650	6	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	A	687	0	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	A	704	12	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	A	801	0	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	A	807	162	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	A	819	2	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	A	824	0	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	A	831	1	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	A	837	1	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	A	838	8	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	A	887	260	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	A	892	150	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	A	906	23	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	A	908	3	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	A	933	87	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	A	973	1	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	A	998	1	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	A	1004	2	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	A	1028	2	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	A	1043	16	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	A	1054	13	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	A	1064	56	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	A	1089	0	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	A	2395	6	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	A	3120	9	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	A	3163	13	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	A	3168	1	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	A	3170	0	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	A	3186	1	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	A	3206	2	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	A	5194	1	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	A	9794	0	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	B	26	37	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	B	46	0	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	B	66	2	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	B	67	6	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	B	69	15	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	B	183	4	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	B	211	0	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	B	223	0	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	B	228	1	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	B	238	2	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	B	241	0	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	B	245	50	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	B	286	22	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	B	292	1	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	B	321	1	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	B	322	16	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	B	339	0	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	B	363	1	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	B	383	1	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	B	399	1	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	B	404	0	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	B	421	4	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	B	451	0	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	B	473	22	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	B	481	0	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	B	485	6	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	B	491	1	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	B	502	6	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	B	608	3	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	B	618	44	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	B	619	70	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	B	622	0	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	B	623	137	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	B	625	205	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	B	650	0	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	B	687	2	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	B	704	8	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	B	801	9	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	B	807	2525	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	B	819	0	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	B	824	1	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	B	831	8	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	B	837	0	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	B	838	16	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	B	887	620	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	B	892	210	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	B	906	43	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	B	908	0	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	B	933	291	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	B	973	0	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	B	998	0	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	B	1004	5	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	B	1028	1	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	B	1043	35	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	B	1054	0	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	B	1064	63	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	B	1089	7	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	B	2395	3	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	B	3120	40	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	B	3163	3	1
05128050*2018-08-02*20723*I	05128050	02/08/2018	P19	B	3168	0	1
