CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	A	807	472	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	A	819	6	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	A	837	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	A	848	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	A	880	36	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	A	892	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	A	906	3	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	A	908	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	A	909	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	A	933	15	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	A	978	1	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	A	997	2	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	A	1055	3	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	A	1060	1	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	A	1089	3	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	A	2611	6	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	A	3127	3	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	A	3168	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	A	3170	3	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	A	3206	3	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	A	19280	1	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	B	200	108	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	B	211	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	B	212	125	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	B	223	1	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	B	224	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	B	312	2	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	B	364	30	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	B	383	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	B	387	1	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	B	457	62	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	B	518	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	B	617	1	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	B	618	1	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	B	619	2	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	B	622	6	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	B	657	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	B	682	1	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	B	719	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	B	753	1	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	B	806	313	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	B	807	1753	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	B	819	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	B	837	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	B	848	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	B	880	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	B	892	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	B	906	3	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	B	908	1	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	B	909	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	B	933	3	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	B	978	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	B	997	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	B	1055	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	B	1060	3	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	B	1089	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	B	2611	2	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	B	3127	3	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	B	3168	3	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	B	3170	3	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	B	3206	3	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	B	19280	1	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	C	200	41	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	C	211	9	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	C	212	13	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	C	223	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	C	224	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	C	312	1	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	C	364	9	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	C	383	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	C	387	5	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	C	457	23	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	C	518	1	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	C	617	2	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	C	618	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	C	619	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	C	622	3	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	C	657	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	C	682	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	C	719	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	C	753	1	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	C	806	59	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	C	807	2110	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	C	819	5	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	C	837	1	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	C	848	1	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	C	880	1	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	C	892	1	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	C	906	3	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	C	908	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	C	909	1	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	C	933	1	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	C	978	2	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	C	997	1	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	C	1055	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	C	1060	1	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	C	1089	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	C	2611	12	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	C	3127	3	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	C	3168	0	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	C	3170	3	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	C	3206	3	1
06127900*2013-06-14*16014*I	06127900	14/06/2013	MP6	C	19280	0	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	A	200	1	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	A	212	12	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	A	224	0	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	A	231	6	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	A	238	1	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	A	245	7	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	A	311	8	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	A	387	275	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	A	457	1835	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	A	613	0	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	A	617	1	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	A	619	1	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	A	622	15	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	A	623	0	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	A	670	1	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	A	682	4	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	A	719	14	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	A	740	1	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	A	757	0	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	A	783	0	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	A	793	1	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	A	807	382	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	A	819	0	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	A	824	0	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	A	837	1	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	A	847	2	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	A	892	355	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	A	906	3	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	A	933	213	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	A	978	7	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	A	995	0	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	A	1009	0	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	A	1055	19	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	A	2393	1	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	A	2517	2	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	A	2611	1	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	A	3110	0	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	A	3127	0	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	A	3170	3	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	A	19280	7	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	B	200	2	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	B	212	31	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	B	224	3	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	B	231	0	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	B	238	0	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	B	245	1	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	B	311	2	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	B	387	28	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	B	457	320	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	B	613	1	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	B	617	2	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	B	619	3	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	B	622	3	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	B	623	1	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	B	670	0	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	B	682	5	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	B	719	332	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	B	740	0	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	B	757	3	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	B	783	1	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	B	793	0	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	B	807	231	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	B	819	1	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	B	824	0	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	B	837	0	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	B	847	0	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	B	892	0	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	B	906	3	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	B	933	1	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	B	978	8	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	B	995	6	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	B	1009	0	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	B	1055	18	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	B	2393	1	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	B	2517	0	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	B	2611	0	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	B	3110	3	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	B	3127	3	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	B	3170	3	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	B	19280	0	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	C	200	9	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	C	212	2	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	C	224	2	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	C	231	0	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	C	238	0	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	C	245	7	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	C	311	10	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	C	387	3	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	C	457	854	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	C	613	0	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	C	617	0	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	C	619	6	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	C	622	12	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	C	623	0	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	C	670	0	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	C	682	2	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	C	719	213	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	C	740	0	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	C	757	1	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	C	783	0	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	C	793	0	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	C	807	172	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	C	819	0	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	C	824	1	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	C	837	0	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	C	847	0	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	C	892	1	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	C	906	3	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	C	933	0	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	C	978	12	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	C	995	1	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	C	1009	1	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	C	1055	1	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	C	2393	0	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	C	2517	0	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	C	2611	0	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	C	3110	3	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	C	3127	3	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	C	3170	3	1
06127900*2018-07-05*17082*I	06127900	05/07/2018	MP6	C	19280	14	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	A	197	0	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	A	200	1	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	A	223	0	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	A	224	1	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	A	231	0	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	A	241	1	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	A	245	2	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	A	311	0	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	A	312	0	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	A	388	2	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	A	389	8	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	A	457	100	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	A	613	0	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	A	617	1	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	A	619	0	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	A	622	2	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	A	658	1	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	A	682	0	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	A	704	1	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	A	719	5	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	A	796	0	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	A	807	11	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	A	819	0	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	A	844	0	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	A	880	0	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	A	906	0	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	A	908	0	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	A	928	0	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	A	933	0	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	A	978	42	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	A	995	83	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	A	1028	1	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	A	1055	0	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	A	2517	0	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	A	2611	0	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	A	3127	3	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	A	3170	3	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	A	3206	3	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	A	19280	39	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	B	197	1	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	B	200	4	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	B	223	1	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	B	224	5	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	B	231	0	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	B	241	0	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	B	245	2	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	B	311	4	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	B	312	1	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	B	388	1	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	B	389	41	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	B	457	211	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	B	613	0	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	B	617	3	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	B	619	0	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	B	622	25	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	B	658	0	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	B	682	2	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	B	704	0	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	B	719	18	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	B	796	1	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	B	807	8	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	B	819	4	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	B	844	0	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	B	880	15	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	B	906	3	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	B	908	1	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	B	928	7	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	B	933	6	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	B	978	5	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	B	995	16	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	B	1028	0	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	B	1055	4	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	B	2517	0	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	B	2611	0	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	B	3127	3	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	B	3170	3	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	B	3206	3	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	B	19280	4	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	C	197	0	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	C	200	7	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	C	223	0	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	C	224	0	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	C	231	1	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	C	241	0	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	C	245	0	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	C	311	4	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	C	312	1	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	C	388	1	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	C	389	84	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	C	457	171	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	C	613	2	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	C	617	0	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	C	619	8	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	C	622	58	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	C	658	0	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	C	682	2	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	C	704	0	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	C	719	11	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	C	796	1	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	C	807	9	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	C	819	17	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	C	844	2	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	C	880	2	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	C	906	3	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	C	908	0	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	C	928	0	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	C	933	0	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	C	978	25	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	C	995	9	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	C	1028	0	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	C	1055	44	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	C	2517	4	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	C	2611	1	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	C	3127	3	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	C	3170	3	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	C	3206	3	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	C	19280	11	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	A	311	10	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	A	318	1	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	A	387	1	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	A	457	312	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	A	571	0	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	A	617	1	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	A	619	115	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	A	622	651	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	A	682	6	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	A	696	0	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	A	719	18	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	A	753	1	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	A	796	0	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	A	807	41	1
06127900*2020-07-21*20319*I	06127900	21/07/2020	MP6	A	819	18	1
