CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	A	682	2	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	A	753	2	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	A	757	0	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	A	801	50	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	A	807	7	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	A	831	0	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	A	836	0	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	A	892	561	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	A	906	0	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	A	933	40	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	A	967	41	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	A	978	410	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	A	986	16	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	A	1051	4	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	A	1055	12	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	A	1071	1	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	A	3110	3	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	A	3170	3	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	B	200	105	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	B	211	0	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	B	212	8	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	B	239	1	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	B	364	138	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	B	451	12	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	B	617	0	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	B	618	33	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	B	623	1	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	B	650	0	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	B	678	0	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	B	679	0	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	B	682	0	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	B	753	0	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	B	757	4	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	B	801	9	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	B	807	59	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	B	831	2	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	B	836	1	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	B	892	360	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	B	906	3	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	B	933	70	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	B	967	190	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	B	978	450	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	B	986	1	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	B	1051	3	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	B	1055	36	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	B	1071	2	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	B	3110	0	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	B	3170	0	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	C	200	9	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	C	211	0	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	C	212	6	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	C	239	0	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	C	364	144	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	C	451	7	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	C	617	2	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	C	618	19	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	C	623	3	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	C	650	0	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	C	678	0	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	C	679	0	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	C	682	2	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	C	753	0	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	C	757	2	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	C	801	0	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	C	807	34	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	C	831	0	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	C	836	0	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	C	892	156	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	C	906	0	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	C	933	50	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	C	967	64	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	C	978	180	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	C	986	0	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	C	1051	7	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	C	1055	12	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	C	1071	0	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	C	3110	0	1
06196850*2017-05-30*4613*I	06196850	30/05/2017	TP6	C	3170	0	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	A	183	2	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	A	193	0	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	A	200	46	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	A	202	1	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	A	212	42	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	A	241	1	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	A	320	1	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	A	364	164	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	A	451	7	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	A	457	60	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	A	617	28	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	A	618	140	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	A	622	4	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	A	623	20	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	A	650	3	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	A	670	1	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	A	728	1	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	A	735	1	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	A	801	154	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	A	807	178	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	A	819	0	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	A	847	1	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	A	892	800	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	A	906	3	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	A	908	0	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	A	933	40	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	A	967	82	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	A	978	1064	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	A	986	4	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	A	1043	4	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	A	1051	15	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	A	1055	92	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	A	1061	1	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	A	1071	4	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	A	3170	3	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	B	183	1	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	B	193	2	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	B	200	6	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	B	202	0	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	B	212	36	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	B	241	0	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	B	320	0	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	B	364	30	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	B	451	0	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	B	457	24	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	B	617	7	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	B	618	39	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	B	622	0	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	B	623	4	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	B	650	0	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	B	670	0	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	B	728	0	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	B	735	0	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	B	801	5	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	B	807	64	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	B	819	1	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	B	847	0	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	B	892	272	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	B	906	0	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	B	908	1	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	B	933	64	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	B	967	404	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	B	978	254	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	B	986	0	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	B	1043	0	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	B	1051	5	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	B	1055	95	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	B	1061	0	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	B	1071	0	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	B	3170	0	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	C	183	1	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	C	193	1	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	C	200	13	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	C	202	0	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	C	212	116	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	C	241	0	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	C	320	0	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	C	364	224	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	C	451	0	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	C	457	56	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	C	617	16	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	C	618	120	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	C	622	4	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	C	623	36	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	C	650	0	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	C	670	0	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	C	728	0	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	C	735	0	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	C	801	68	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	C	807	140	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	C	819	0	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	C	847	0	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	C	892	290	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	C	906	3	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	C	908	0	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	C	933	154	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	C	967	754	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	C	978	218	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	C	986	0	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	C	1043	0	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	C	1051	4	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	C	1055	83	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	C	1061	0	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	C	1071	0	1
06196850*2018-07-23*5747*I	06196850	23/07/2018	TP6	C	3170	3	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	A	183	5	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	A	200	27	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	A	212	41	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	A	317	1	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	A	364	210	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	A	451	31	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	A	457	15	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	A	617	3	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	A	618	132	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	A	622	2	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	A	623	0	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	A	650	6	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	A	682	0	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	A	757	1	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	A	801	20	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	A	807	240	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	A	819	0	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	A	831	6	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	A	847	1	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	A	892	800	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	A	908	0	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	A	933	3	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	A	967	25	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	A	972	0	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	A	978	830	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	A	1009	1	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	A	1042	0	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	A	1051	4	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	A	1055	23	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	A	1071	0	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	A	3170	0	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	B	183	7	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	B	200	32	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	B	212	20	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	B	317	0	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	B	364	45	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	B	451	10	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	B	457	3	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	B	617	2	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	B	618	25	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	B	622	1	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	B	623	6	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	B	650	2	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	B	682	0	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	B	757	1	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	B	801	24	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	B	807	75	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	B	819	0	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	B	831	2	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	B	847	0	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	B	892	280	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	B	908	0	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	B	933	14	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	B	967	150	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	B	972	0	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	B	978	1200	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	B	1009	0	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	B	1042	1	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	B	1051	10	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	B	1055	19	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	B	1071	0	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	B	3170	3	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	C	183	4	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	C	200	28	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	C	212	15	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	C	317	0	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	C	364	125	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	C	451	16	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	C	457	5	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	C	617	8	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	C	618	17	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	C	622	1	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	C	623	15	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	C	650	0	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	C	682	1	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	C	757	2	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	C	801	7	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	C	807	20	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	C	819	1	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	C	831	1	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	C	847	0	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	C	892	380	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	C	908	1	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	C	933	130	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	C	967	275	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	C	972	2	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	C	978	1080	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	C	1009	0	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	C	1042	1	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	C	1051	15	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	C	1055	75	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	C	1071	1	1
06196850*2019-06-13*18013*I	06196850	13/06/2019	TP6	C	3170	0	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	A	183	21	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	A	193	5	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	A	200	20	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	A	212	206	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	A	364	183	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	A	451	4	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	A	457	16	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	A	613	1	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	A	617	5	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	A	618	370	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	A	622	6	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	A	623	1	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	A	625	2	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	A	648	0	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	A	682	0	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	A	801	140	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	A	807	125	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	A	819	0	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	A	831	5	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	A	880	1	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	A	892	630	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	A	906	1	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	A	933	4	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	A	967	200	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	A	972	1	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	A	978	2050	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	A	986	1	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	A	1001	0	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	A	1009	1	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	A	1028	0	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	A	1043	5	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	A	1051	1	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	A	1055	100	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	B	183	4	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	B	193	5	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	B	200	29	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	B	212	150	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	B	364	100	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	B	451	8	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	B	457	11	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	B	613	1	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	B	617	1	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	B	618	186	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	B	622	10	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	B	623	11	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	B	625	0	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	B	648	1	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	B	682	0	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	B	801	15	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	B	807	65	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	B	819	1	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	B	831	1	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	B	880	0	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	B	892	360	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	B	906	1	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	B	933	36	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	B	967	220	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	B	972	0	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	B	978	670	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	B	986	2	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	B	1001	1	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	B	1009	0	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	B	1028	0	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	B	1043	2	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	B	1051	0	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	B	1055	96	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	C	183	3	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	C	193	0	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	C	200	0	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	C	212	52	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	C	364	143	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	C	451	2	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	C	457	62	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	C	613	0	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	C	617	7	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	C	618	68	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	C	622	2	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	C	623	13	1
06196850*2020-06-29*20932*I	06196850	29/06/2020	TP6	C	625	0	1
