CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05172350*2014-09-03*12220*I	05172350	03/09/2014	TP1	C	1089	0	1
05172350*2014-09-03*12220*I	05172350	03/09/2014	TP1	C	2393	1	1
05172350*2014-09-03*12220*I	05172350	03/09/2014	TP1	C	3163	0	1
05172350*2014-09-03*12220*I	05172350	03/09/2014	TP1	C	3170	0	1
05172350*2014-09-03*12220*I	05172350	03/09/2014	TP1	C	5219	2	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	21	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	26	16	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	46	352	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	66	30	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	69	6	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	110	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	115	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	140	30	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	150	2	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	169	6	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	183	5	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	189	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	209	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	210	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	212	20	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	245	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	268	60	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	276	12	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	286	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	287	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	321	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	322	7	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	339	15	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	399	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	400	1	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	404	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	421	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	473	1	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	485	5	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	608	21	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	618	176	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	619	12	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	620	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	623	48	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	636	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	687	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	757	3	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	783	1	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	793	1	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	801	112	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	807	96	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	819	3	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	831	4	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	838	10	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	887	6	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	892	1	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	906	4	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	928	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	933	26	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	1043	1	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	1061	11	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	1089	1	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	2393	2	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	2517	1	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	A	9794	64	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	21	19	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	26	11	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	46	24	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	66	11	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	69	7	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	110	1	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	115	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	140	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	150	1	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	169	12	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	183	8	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	189	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	209	1	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	210	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	212	9	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	245	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	268	39	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	276	3	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	286	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	287	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	321	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	322	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	339	9	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	399	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	400	42	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	404	16	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	421	6	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	473	2	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	485	19	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	608	8	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	618	4	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	619	4	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	620	1	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	623	45	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	636	1	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	687	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	757	3	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	783	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	793	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	801	176	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	807	3	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	819	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	831	1	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	838	13	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	887	2	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	892	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	906	5	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	928	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	933	52	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	1043	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	1061	26	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	1089	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	2393	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	2517	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	B	9794	106	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	21	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	26	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	46	92	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	66	2	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	69	6	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	110	2	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	115	1	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	140	8	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	150	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	169	10	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	183	10	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	189	1	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	209	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	210	1	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	212	22	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	245	2	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	268	16	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	276	1	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	286	2	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	287	1	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	321	1	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	322	1	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	339	9	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	399	2	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	400	24	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	404	9	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	421	2	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	473	1	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	485	2	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	608	10	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	618	32	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	619	12	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	620	8	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	623	38	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	636	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	687	1	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	757	3	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	783	1	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	793	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	801	20	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	807	20	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	819	3	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	831	3	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	838	20	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	887	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	892	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	906	4	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	928	2	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	933	40	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	1043	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	1061	13	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	1089	6	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	2393	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	2517	0	1
05172350*2013-10-01*13073*I	05172350	01/10/2013	TP1	C	9794	104	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	20	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	21	13	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	26	36	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	46	131	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	66	19	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	69	10	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	127	9	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	140	10	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	150	3	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	164	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	169	9	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	183	2	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	194	1	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	206	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	209	122	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	211	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	212	81	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	268	19	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	286	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	321	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	322	1	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	339	11	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	364	10	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	400	1	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	404	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	421	8	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	451	9	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	473	2	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	485	4	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	608	5	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	618	30	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	619	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	620	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	623	1	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	636	2	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	704	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	753	1	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	793	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	801	949	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	807	339	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	819	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	831	26	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	838	21	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	841	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	892	2	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	906	40	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	928	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	933	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	1028	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	1042	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	1061	172	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	1089	1	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	2393	3	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	A	3163	4	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	20	1	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	21	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	26	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	46	13	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	66	12	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	69	7	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	127	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	140	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	150	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	164	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	169	7	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	183	1	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	194	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	206	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	209	8	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	211	1	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	212	11	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	268	2	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	286	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	321	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	322	4	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	339	3	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	364	31	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	400	2	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	404	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	421	6	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	451	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	473	2	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	485	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	608	7	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	618	16	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	619	2	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	620	7	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	623	18	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	636	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	704	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	753	1	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	793	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	801	22	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	807	62	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	819	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	831	1	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	838	2	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	841	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	892	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	906	4	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	928	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	933	33	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	1028	1	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	1042	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	1061	12	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	1089	1	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	2393	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	B	3163	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	20	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	21	12	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	26	4	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	46	44	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	66	27	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	69	3	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	127	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	140	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	150	2	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	164	2	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	169	26	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	183	1	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	194	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	206	1	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	209	13	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	211	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	212	48	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	268	1	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	286	2	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	321	4	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	322	4	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	339	6	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	364	58	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	400	19	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	404	16	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	421	26	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	451	2	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	473	2	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	485	15	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	608	13	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	618	19	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	619	42	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	620	7	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	623	84	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	636	3	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	704	3	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	753	2	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	793	1	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	801	4	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	807	42	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	819	4	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	831	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	838	46	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	841	1	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	892	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	906	20	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	928	3	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	933	14	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	1028	6	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	1042	1	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	1061	80	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	1089	2	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	2393	0	1
05172350*2012-08-27*13677*I	05172350	27/08/2012	TP1	C	3163	0	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	A	1	0	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	A	26	3	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	A	46	69	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	A	66	13	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	A	69	13	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	A	110	1	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	A	140	10	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	A	150	0	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	A	155	1	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	A	164	0	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	A	170	11	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	A	183	4	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	A	209	24	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	A	210	0	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	A	212	2	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	A	268	2	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	A	286	0	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	A	292	0	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	A	321	4	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	A	322	1	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	A	339	9	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	A	364	438	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	A	399	2	1
05172350*2011-08-10*13917*I	05172350	10/08/2011	TP1	A	400	1	1
