CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	321	11	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	322	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	364	66	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	399	14	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	400	9	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	404	33	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	421	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	451	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	457	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	618	2	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	619	11	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	623	14	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	625	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	752	29	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	757	5	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	793	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	794	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	801	95	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	807	89	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	819	6	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	831	6	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	837	1	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	838	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	844	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	906	3	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	933	9	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	998	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	1004	7	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	1028	1	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	1043	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	1089	3	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	2393	0	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	3120	5	1
05218525*2022-09-28*31192*I	05218525	28/09/2022	P1	C	3170	3	1
