CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	B	317	0	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	B	320	0	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	B	322	0	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	B	399	2	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	B	400	35	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	B	404	2	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	B	421	10	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	B	450	2	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	B	473	26	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	B	485	0	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	B	491	3	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	B	608	4	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	B	618	11	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	B	619	13	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	B	620	14	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	B	623	6	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	B	636	0	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	B	650	0	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	B	687	0	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	B	704	3	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	B	745	0	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	B	753	0	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	B	783	0	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	B	801	55	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	B	807	120	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	B	819	1	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	B	839	1	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	B	872	1	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	B	892	5	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	B	906	3	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	B	933	247	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	B	972	0	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	B	1028	20	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	B	1043	0	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	B	1064	4	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	B	1089	0	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	B	3163	1	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	B	3202	6	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	B	3206	0	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	B	5191	0	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	B	9794	61	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	B	9813	1	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	B	20358	0	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	B	20361	0	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	B	20537	4	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	B	23599	0	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	C	26	30	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	C	46	15	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	C	69	20	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	C	127	0	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	C	140	0	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	C	155	0	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	C	164	0	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	C	169	0	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	C	183	1	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	C	190	0	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	C	209	1	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	C	210	0	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	C	212	0	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	C	223	1	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	C	231	2	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	C	241	0	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	C	268	1	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	C	286	1	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	C	292	1	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	C	317	1	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	C	320	0	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	C	322	0	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	C	399	0	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	C	400	13	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	C	404	0	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	C	421	33	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	C	450	1	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	C	473	18	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	C	485	3	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	C	491	9	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	C	608	0	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	C	618	18	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	C	619	1	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	C	620	7	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	C	623	2	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	C	636	0	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	C	650	0	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	C	687	0	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	C	704	0	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	C	745	0	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	C	753	0	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	C	783	0	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	C	801	5	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	C	807	114	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	C	819	0	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	C	839	0	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	C	872	1	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	C	892	6	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	C	906	3	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	C	933	30	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	C	972	0	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	C	1028	15	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	C	1043	1	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	C	1064	2	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	C	1089	0	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	C	3163	0	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	C	3202	4	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	C	3206	3	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	C	5191	0	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	C	9794	67	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	C	9813	2	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	C	20358	0	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	C	20361	0	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	C	20537	1	1
05140070*2014-08-01*12440*I	05140070	01/08/2014	TP3	C	23599	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	21	10	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	26	300	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	46	280	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	69	18	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	127	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	140	5	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	183	2	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	191	1	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	209	5	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	212	4	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	231	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	245	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	268	3	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	286	1	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	289	2	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	309	1	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	339	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	400	3	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	404	3	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	421	1	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	481	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	485	4	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	608	6	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	618	12	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	619	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	620	2	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	623	1	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	636	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	650	3	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	735	1	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	745	2	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	757	5	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	783	3	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	793	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	801	140	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	807	250	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	831	8	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	838	3	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	872	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	892	14	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	906	3	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	933	2	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	1028	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	1064	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	2395	1	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	5191	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	9794	19	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	A	20455	1	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	21	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	26	14	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	46	78	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	69	19	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	127	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	140	3	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	183	2	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	191	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	209	1	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	212	4	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	231	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	245	4	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	268	3	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	286	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	289	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	309	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	339	1	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	400	122	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	404	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	421	4	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	481	1	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	485	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	608	2	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	618	7	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	619	2	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	620	2	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	623	2	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	636	1	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	650	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	735	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	745	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	757	3	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	783	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	793	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	801	168	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	807	92	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	831	7	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	838	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	872	1	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	892	2	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	906	3	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	933	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	1028	1	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	1064	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	2395	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	5191	1	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	9794	369	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	B	20455	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	21	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	26	30	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	46	123	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	69	14	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	127	1	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	140	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	183	6	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	191	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	209	2	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	212	2	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	231	2	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	245	7	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	268	4	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	286	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	289	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	309	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	339	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	400	29	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	404	1	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	421	2	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	481	1	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	485	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	608	1	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	618	11	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	619	3	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	620	1	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	623	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	636	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	650	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	735	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	745	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	757	3	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	783	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	793	1	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	801	252	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	807	123	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	831	4	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	838	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	872	1	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	892	3	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	906	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	933	1	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	1028	6	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	1064	1	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	2395	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	5191	0	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	9794	57	1
05140070*2013-08-29*12821*I	05140070	29/08/2013	TP3	C	20455	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	14	1	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	46	91	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	66	1	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	69	5	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	127	1	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	140	4	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	155	1	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	156	1	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	164	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	174	1	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	183	1	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	190	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	209	3	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	210	1	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	212	2	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	231	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	238	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	239	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	245	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	262	3	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	292	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	317	4	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	322	1	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	363	1	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	364	10	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	399	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	400	2	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	404	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	421	2	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	451	50	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	473	16	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	481	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	485	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	491	15	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	502	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	608	3	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	618	14	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	619	3	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	620	1	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	622	1	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	623	7	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	647	2	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	650	1	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	757	4	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	783	1	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	801	50	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	807	366	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	831	48	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	838	2	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	845	1	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	887	5	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	892	4	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	906	2	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	933	160	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	978	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	1028	1	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	1061	3	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	A	3163	44	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	14	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	46	6	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	66	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	69	11	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	127	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	140	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	155	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	156	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	164	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	174	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	183	6	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	190	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	209	2	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	210	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	212	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	231	1	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	238	1	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	239	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	245	3	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	262	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	292	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	317	1	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	322	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	363	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	364	17	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	399	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	400	4	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	404	1	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	421	8	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	451	10	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	473	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	481	1	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	485	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	491	1	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	502	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	608	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	618	1	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	619	3	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	620	3	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	622	0	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	623	2	1
05140070*2012-06-08*13122*I	05140070	08/06/2012	TP3	B	647	0	1
