CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	A	363	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	A	364	288	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	A	404	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	A	421	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	A	451	2	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	A	608	11	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	A	611	2	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	A	618	1	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	A	623	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	A	636	1	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	A	747	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	A	757	7	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	A	783	2	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	A	801	396	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	A	807	519	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	A	819	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	A	831	9	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	A	837	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	A	847	6	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	A	887	135	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	A	892	54	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	A	906	3	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	A	1061	1	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	A	3163	8	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	A	3170	3	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	A	5151	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	B	46	2	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	B	69	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	B	164	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	B	183	14	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	B	200	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	B	212	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	B	339	1	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	B	363	58	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	B	364	124	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	B	404	1	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	B	421	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	B	451	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	B	608	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	B	611	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	B	618	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	B	623	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	B	636	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	B	747	1	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	B	757	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	B	783	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	B	801	14	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	B	807	29	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	B	819	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	B	831	4	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	B	837	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	B	847	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	B	887	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	B	892	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	B	906	3	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	B	1061	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	B	3163	16	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	B	3170	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	B	5151	1	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	C	46	14	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	C	69	3	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	C	164	1	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	C	183	28	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	C	200	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	C	212	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	C	339	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	C	363	42	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	C	364	212	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	C	404	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	C	421	4	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	C	451	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	C	608	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	C	611	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	C	618	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	C	623	1	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	C	636	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	C	747	2	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	C	757	2	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	C	783	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	C	801	42	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	C	807	37	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	C	819	1	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	C	831	2	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	C	837	1	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	C	847	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	C	887	2	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	C	892	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	C	906	3	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	C	1061	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	C	3163	53	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	C	3170	0	1
06300010*2018-08-28*5771*I	06300010	28/08/2018	TP2	C	5151	0	1
06300010*2008-07-28*17251*I	06300010	28/07/2008	TP2	A	46	3	1
06300010*2008-07-28*17251*I	06300010	28/07/2008	TP2	A	69	0	1
06300010*2008-07-28*17251*I	06300010	28/07/2008	TP2	A	164	0	1
06300010*2008-07-28*17251*I	06300010	28/07/2008	TP2	A	183	0	1
06300010*2008-07-28*17251*I	06300010	28/07/2008	TP2	A	202	12	1
06300010*2008-07-28*17251*I	06300010	28/07/2008	TP2	A	364	196	1
06300010*2008-07-28*17251*I	06300010	28/07/2008	TP2	A	421	0	1
06300010*2008-07-28*17251*I	06300010	28/07/2008	TP2	A	608	0	1
06300010*2008-07-28*17251*I	06300010	28/07/2008	TP2	A	618	0	1
06300010*2008-07-28*17251*I	06300010	28/07/2008	TP2	A	623	0	1
06300010*2008-07-28*17251*I	06300010	28/07/2008	TP2	A	757	2	1
06300010*2008-07-28*17251*I	06300010	28/07/2008	TP2	A	801	412	1
06300010*2008-07-28*17251*I	06300010	28/07/2008	TP2	A	807	156	1
06300010*2008-07-28*17251*I	06300010	28/07/2008	TP2	A	819	1	1
06300010*2008-07-28*17251*I	06300010	28/07/2008	TP2	A	831	1	1
06300010*2008-07-28*17251*I	06300010	28/07/2008	TP2	A	887	0	1
06300010*2008-07-28*17251*I	06300010	28/07/2008	TP2	A	2393	0	1
06300010*2008-07-28*17251*I	06300010	28/07/2008	TP2	A	3163	10	1
06300010*2008-07-28*17251*I	06300010	28/07/2008	TP2	B	46	6	1
06300010*2008-07-28*17251*I	06300010	28/07/2008	TP2	B	69	4	1
06300010*2008-07-28*17251*I	06300010	28/07/2008	TP2	B	164	0	1
06300010*2008-07-28*17251*I	06300010	28/07/2008	TP2	B	183	1	1
06300010*2008-07-28*17251*I	06300010	28/07/2008	TP2	B	202	2	1
06300010*2008-07-28*17251*I	06300010	28/07/2008	TP2	B	364	325	1
06300010*2008-07-28*17251*I	06300010	28/07/2008	TP2	B	421	2	1
06300010*2008-07-28*17251*I	06300010	28/07/2008	TP2	B	608	0	1
06300010*2008-07-28*17251*I	06300010	28/07/2008	TP2	B	618	0	1
06300010*2008-07-28*17251*I	06300010	28/07/2008	TP2	B	623	1	1
06300010*2008-07-28*17251*I	06300010	28/07/2008	TP2	B	757	4	1
06300010*2008-07-28*17251*I	06300010	28/07/2008	TP2	B	801	1210	1
06300010*2008-07-28*17251*I	06300010	28/07/2008	TP2	B	807	62	1
06300010*2008-07-28*17251*I	06300010	28/07/2008	TP2	B	819	0	1
06300010*2008-07-28*17251*I	06300010	28/07/2008	TP2	B	831	1	1
06300010*2008-07-28*17251*I	06300010	28/07/2008	TP2	B	887	2	1
06300010*2008-07-28*17251*I	06300010	28/07/2008	TP2	B	2393	2	1
06300010*2008-07-28*17251*I	06300010	28/07/2008	TP2	B	3163	103	1
06300010*2008-07-28*17251*I	06300010	28/07/2008	TP2	C	46	6	1
06300010*2008-07-28*17251*I	06300010	28/07/2008	TP2	C	69	2	1
06300010*2008-07-28*17251*I	06300010	28/07/2008	TP2	C	164	1	1
06300010*2008-07-28*17251*I	06300010	28/07/2008	TP2	C	183	0	1
06300010*2008-07-28*17251*I	06300010	28/07/2008	TP2	C	202	0	1
06300010*2008-07-28*17251*I	06300010	28/07/2008	TP2	C	364	18	1
06300010*2008-07-28*17251*I	06300010	28/07/2008	TP2	C	421	2	1
06300010*2008-07-28*17251*I	06300010	28/07/2008	TP2	C	608	1	1
06300010*2008-07-28*17251*I	06300010	28/07/2008	TP2	C	618	1	1
06300010*2008-07-28*17251*I	06300010	28/07/2008	TP2	C	623	1	1
06300010*2008-07-28*17251*I	06300010	28/07/2008	TP2	C	757	1	1
06300010*2008-07-28*17251*I	06300010	28/07/2008	TP2	C	801	33	1
06300010*2008-07-28*17251*I	06300010	28/07/2008	TP2	C	807	30	1
06300010*2008-07-28*17251*I	06300010	28/07/2008	TP2	C	819	0	1
06300010*2008-07-28*17251*I	06300010	28/07/2008	TP2	C	831	0	1
06300010*2008-07-28*17251*I	06300010	28/07/2008	TP2	C	887	2	1
06300010*2008-07-28*17251*I	06300010	28/07/2008	TP2	C	2393	0	1
06300010*2008-07-28*17251*I	06300010	28/07/2008	TP2	C	3163	374	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	A	46	2	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	A	69	5	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	A	127	1	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	A	140	0	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	A	155	0	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	A	164	0	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	A	183	14	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	A	212	0	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	A	364	91	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	A	399	1	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	A	400	0	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	A	404	2	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	A	421	1	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	A	451	0	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	A	623	1	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	A	747	0	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	A	757	23	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	A	793	0	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	A	801	46	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	A	807	92	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	A	831	3	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	A	887	1	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	A	892	0	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	A	906	1	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	A	933	0	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	A	973	1	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	A	3111	1	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	A	3163	9	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	B	46	7	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	B	69	8	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	B	127	2	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	B	140	1	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	B	155	0	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	B	164	4	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	B	183	115	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	B	212	6	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	B	364	258	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	B	399	55	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	B	400	5	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	B	404	11	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	B	421	47	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	B	451	1	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	B	623	0	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	B	747	2	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	B	757	2	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	B	793	1	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	B	801	45	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	B	807	60	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	B	831	1	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	B	887	0	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	B	892	9	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	B	906	1	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	B	933	3	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	B	973	0	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	B	3111	0	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	B	3163	396	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	C	46	2	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	C	69	5	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	C	127	0	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	C	140	0	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	C	155	1	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	C	164	3	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	C	183	24	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	C	212	0	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	C	364	82	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	C	399	2	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	C	400	0	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	C	404	5	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	C	421	3	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	C	451	0	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	C	623	0	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	C	747	0	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	C	757	1	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	C	793	0	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	C	801	24	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	C	807	14	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	C	831	3	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	C	887	0	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	C	892	4	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	C	906	1	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	C	933	0	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	C	973	0	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	C	3111	0	1
06300010*2019-09-19*18076*I	06300010	19/09/2019	TP2	C	3163	36	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	A	46	12	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	A	69	1	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	A	183	1	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	A	193	1	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	A	364	33	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	A	400	0	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	A	404	0	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	A	421	0	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	A	618	1	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	A	623	1	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	A	747	0	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	A	757	0	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	A	801	8	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	A	807	3922	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	A	831	0	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	A	887	5	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	A	906	1	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	A	3111	0	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	A	3163	105	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	B	46	1	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	B	69	0	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	B	183	10	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	B	193	0	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	B	364	194	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	B	400	1	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	B	404	3	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	B	421	3	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	B	618	0	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	B	623	0	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	B	747	10	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	B	757	1	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	B	801	2629	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	B	807	118	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	B	831	2	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	B	887	1	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	B	906	0	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	B	3111	0	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	B	3163	7	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	C	46	0	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	C	69	1	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	C	183	1	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	C	193	0	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	C	364	55	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	C	400	0	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	C	404	5	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	C	421	0	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	C	618	0	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	C	623	0	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	C	747	30	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	C	757	0	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	C	801	245	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	C	807	38	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	C	831	2	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	C	887	0	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	C	906	1	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	C	3111	1	1
06300010*2020-08-04*20987*I	06300010	04/08/2020	TP2	C	3163	7	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	A	46	41	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	A	69	1	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	A	164	0	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	A	183	9	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	A	200	2	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	A	202	1	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	A	364	181	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	A	399	5	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	A	421	1	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	A	618	1	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	A	747	1	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	A	757	3	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	A	801	217	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	A	807	367	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	A	831	20	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	A	906	0	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	A	933	3	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	A	3111	0	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	A	3163	133	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	A	50792	1	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	B	46	7	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	B	69	2	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	B	164	1	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	B	183	18	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	B	200	0	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	B	202	0	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	B	364	129	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	B	399	0	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	B	421	0	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	B	618	0	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	B	747	2	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	B	757	1	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	B	801	879	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	B	807	38	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	B	831	7	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	B	906	1	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	B	933	0	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	B	3111	1	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	B	3163	10	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	B	50792	0	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	C	46	15	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	C	69	3	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	C	164	2	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	C	183	7	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	C	200	0	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	C	202	1	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	C	364	92	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	C	399	6	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	C	421	1	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	C	618	0	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	C	747	0	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	C	757	1	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	C	801	20	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	C	807	49	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	C	831	6	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	C	906	1	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	C	933	0	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	C	3111	0	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	C	3163	25	1
06300010*2021-08-23*21218*I	06300010	23/08/2021	TP2	C	50792	1	1
06300010*2022-09-28*30213*I	06300010	28/09/2022	TP2	A	46	3	1
06300010*2022-09-28*30213*I	06300010	28/09/2022	TP2	A	69	2	1
06300010*2022-09-28*30213*I	06300010	28/09/2022	TP2	A	164	1	1
06300010*2022-09-28*30213*I	06300010	28/09/2022	TP2	A	183	7	1
06300010*2022-09-28*30213*I	06300010	28/09/2022	TP2	A	212	2	1
06300010*2022-09-28*30213*I	06300010	28/09/2022	TP2	A	276	1	1
06300010*2022-09-28*30213*I	06300010	28/09/2022	TP2	A	364	21	1
06300010*2022-09-28*30213*I	06300010	28/09/2022	TP2	A	399	1	1
06300010*2022-09-28*30213*I	06300010	28/09/2022	TP2	A	404	0	1
