CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	A	933	968	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	A	997	194	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	A	1004	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	A	1028	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	A	1055	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	A	2394	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	A	2395	1	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	A	2517	1	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	A	2971	3	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	A	5164	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	A	5194	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	B	363	4	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	B	387	1708	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	B	457	1	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	B	514	9	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	B	622	1	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	B	648	3	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	B	654	5	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	B	655	1	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	B	658	10	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	B	670	19	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	B	682	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	B	687	1	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	B	697	1	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	B	698	2	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	B	699	1	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	B	709	26	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	B	728	3	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	B	734	58	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	B	739	2	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	B	796	19	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	B	807	1700	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	B	819	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	B	824	10	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	B	844	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	B	880	27	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	B	906	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	B	908	10	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	B	933	816	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	B	997	865	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	B	1004	4	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	B	1028	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	B	1055	3	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	B	2394	1	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	B	2395	3	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	B	2517	3	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	B	2971	3	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	B	5164	1	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	B	5194	1	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	C	363	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	C	387	937	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	C	457	1	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	C	514	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	C	622	2	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	C	648	2	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	C	654	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	C	655	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	C	658	1	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	C	670	1	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	C	682	1	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	C	687	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	C	697	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	C	698	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	C	699	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	C	709	346	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	C	728	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	C	734	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	C	739	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	C	796	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	C	807	2304	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	C	819	1	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	C	824	2	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	C	844	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	C	880	3	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	C	906	3	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	C	908	16	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	C	933	175	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	C	997	296	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	C	1004	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	C	1028	3	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	C	1055	2	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	C	2394	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	C	2395	1	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	C	2517	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	C	2971	3	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	C	5164	0	1
06207000*2007-07-03*3137*I	06207000	03/07/2007	TP6	C	5194	0	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	A	241	1	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	A	245	0	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	A	363	0	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	A	364	3	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	A	390	35	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	A	457	41	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	A	622	9	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	A	658	8	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	A	719	23	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	A	735	2	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	A	807	341	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	A	880	6	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	A	906	3	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	A	928	3	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	A	933	112	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	A	978	2	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	A	997	3	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	A	1004	1	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	A	1009	1	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	A	1042	0	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	A	1055	5	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	A	1087	3	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	A	2393	3	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	A	2395	6	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	A	3127	3	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	A	3168	3	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	A	3170	3	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	A	3206	3	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	A	5123	1	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	B	241	0	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	B	245	1	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	B	363	0	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	B	364	0	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	B	390	0	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	B	457	64	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	B	622	21	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	B	658	0	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	B	719	1	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	B	735	0	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	B	807	1252	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	B	880	0	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	B	906	3	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	B	928	1	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	B	933	286	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	B	978	0	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	B	997	0	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	B	1004	0	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	B	1009	0	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	B	1042	2	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	B	1055	0	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	B	1087	0	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	B	2393	0	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	B	2395	0	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	B	3127	3	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	B	3168	0	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	B	3170	0	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	B	3206	3	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	B	5123	0	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	C	241	0	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	C	245	0	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	C	363	1	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	C	364	0	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	C	390	0	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	C	457	18	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	C	622	22	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	C	658	0	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	C	719	1	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	C	735	0	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	C	807	1140	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	C	880	0	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	C	906	3	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	C	928	0	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	C	933	352	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	C	978	0	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	C	997	0	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	C	1004	0	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	C	1009	0	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	C	1042	0	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	C	1055	0	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	C	1087	0	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	C	2393	0	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	C	2395	0	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	C	3127	3	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	C	3168	0	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	C	3170	3	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	C	3206	0	1
06207000*2016-06-22*4492*I	06207000	22/06/2016	TP6	C	5123	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	A	238	2	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	A	245	1	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	A	363	3	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	A	390	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	A	473	3	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	A	517	1	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	A	518	2	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	A	611	1	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	A	613	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	A	622	36	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	A	657	2	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	A	682	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	A	691	2	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	A	696	1	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	A	698	1	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	A	699	1	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	A	719	1	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	A	735	1	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	A	793	1	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	A	801	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	A	807	1035	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	A	831	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	A	880	88	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	A	906	3	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	A	928	1	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	A	933	396	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	A	997	23	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	A	998	3	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	A	1009	1	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	A	1028	4	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	A	1042	3	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	A	1055	6	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	A	2393	1	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	A	2395	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	A	2611	15	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	A	3111	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	A	3127	3	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	A	3170	3	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	A	3206	3	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	B	238	1	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	B	245	2	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	B	363	3	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	B	390	1	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	B	473	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	B	517	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	B	518	3	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	B	611	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	B	613	1	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	B	622	104	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	B	657	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	B	682	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	B	691	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	B	696	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	B	698	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	B	699	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	B	719	2	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	B	735	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	B	793	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	B	801	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	B	807	1600	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	B	831	1	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	B	880	1	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	B	906	3	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	B	928	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	B	933	440	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	B	997	1	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	B	998	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	B	1009	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	B	1028	2	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	B	1042	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	B	1055	1	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	B	2393	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	B	2395	1	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	B	2611	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	B	3111	3	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	B	3127	3	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	B	3170	3	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	B	3206	3	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	C	238	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	C	245	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	C	363	1	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	C	390	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	C	473	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	C	517	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	C	518	1	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	C	611	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	C	613	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	C	622	14	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	C	657	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	C	682	1	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	C	691	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	C	696	1	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	C	698	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	C	699	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	C	719	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	C	735	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	C	793	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	C	801	1	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	C	807	2350	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	C	831	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	C	880	3	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	C	906	3	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	C	928	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	C	933	550	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	C	997	2	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	C	998	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	C	1009	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	C	1028	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	C	1042	4	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	C	1055	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	C	2393	1	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	C	2395	0	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	C	2611	2	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	C	3111	3	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	C	3127	3	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	C	3170	3	1
06207000*2017-05-16*4626*I	06207000	16/05/2017	TP6	C	3206	3	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	A	350	1	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	A	451	6	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	A	457	53	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	A	518	0	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	A	622	115	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	A	657	1	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	A	682	2	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	A	699	5	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	A	753	1	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	A	757	1	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	A	793	1	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	A	801	1	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	A	807	150	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	A	819	1	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	A	880	7	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	A	906	3	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	A	928	8	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	A	933	190	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	A	978	1	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	A	997	8	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	A	1009	2	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	A	1028	41	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	A	1042	6	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	A	1055	6	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	A	3110	0	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	A	3111	3	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	A	3127	3	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	A	3168	3	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	A	3170	3	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	A	3206	3	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	B	350	0	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	B	451	0	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	B	457	30	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	B	518	1	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	B	622	50	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	B	657	0	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	B	682	0	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	B	699	0	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	B	753	0	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	B	757	0	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	B	793	0	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	B	801	0	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	B	807	220	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	B	819	1	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	B	880	0	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	B	906	3	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	B	928	0	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	B	933	110	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	B	978	1	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	B	997	1	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	B	1009	0	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	B	1028	2	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	B	1042	0	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	B	1055	0	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	B	3110	3	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	B	3111	3	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	B	3127	0	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	B	3168	0	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	B	3170	3	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	B	3206	3	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	C	350	0	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	C	451	0	1
06207000*2018-06-06*5758*I	06207000	06/06/2018	TP6	C	457	2	1
