CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05114400*2022-06-03*30878*I	05114400	03/06/2022	P14	B	887	30	1
05114400*2022-06-03*30878*I	05114400	03/06/2022	P14	B	888	112	1
05114400*2022-06-03*30878*I	05114400	03/06/2022	P14	B	892	4	1
05114400*2022-06-03*30878*I	05114400	03/06/2022	P14	B	902	0	1
05114400*2022-06-03*30878*I	05114400	03/06/2022	P14	B	906	1	1
05114400*2022-06-03*30878*I	05114400	03/06/2022	P14	B	933	64	1
05114400*2022-06-03*30878*I	05114400	03/06/2022	P14	B	1028	0	1
05114400*2022-06-03*30878*I	05114400	03/06/2022	P14	B	1042	0	1
05114400*2022-06-03*30878*I	05114400	03/06/2022	P14	B	1051	1	1
05114400*2022-06-03*30878*I	05114400	03/06/2022	P14	B	1089	0	1
05114400*2022-06-03*30878*I	05114400	03/06/2022	P14	B	2027	3	1
05114400*2022-06-03*30878*I	05114400	03/06/2022	P14	B	3206	0	1
05114400*2022-06-03*30878*I	05114400	03/06/2022	P14	B	5152	0	1
05114400*2022-06-03*30878*I	05114400	03/06/2022	P14	B	9794	0	1
05114400*2022-06-03*30878*I	05114400	03/06/2022	P14	C	212	2	1
05114400*2022-06-03*30878*I	05114400	03/06/2022	P14	C	399	0	1
05114400*2022-06-03*30878*I	05114400	03/06/2022	P14	C	421	0	1
05114400*2022-06-03*30878*I	05114400	03/06/2022	P14	C	457	1	1
05114400*2022-06-03*30878*I	05114400	03/06/2022	P14	C	473	0	1
05114400*2022-06-03*30878*I	05114400	03/06/2022	P14	C	491	5	1
05114400*2022-06-03*30878*I	05114400	03/06/2022	P14	C	622	0	1
05114400*2022-06-03*30878*I	05114400	03/06/2022	P14	C	623	1	1
05114400*2022-06-03*30878*I	05114400	03/06/2022	P14	C	682	0	1
05114400*2022-06-03*30878*I	05114400	03/06/2022	P14	C	704	0	1
05114400*2022-06-03*30878*I	05114400	03/06/2022	P14	C	807	53	1
05114400*2022-06-03*30878*I	05114400	03/06/2022	P14	C	887	0	1
05114400*2022-06-03*30878*I	05114400	03/06/2022	P14	C	888	53	1
05114400*2022-06-03*30878*I	05114400	03/06/2022	P14	C	892	2	1
05114400*2022-06-03*30878*I	05114400	03/06/2022	P14	C	902	0	1
05114400*2022-06-03*30878*I	05114400	03/06/2022	P14	C	906	0	1
05114400*2022-06-03*30878*I	05114400	03/06/2022	P14	C	933	66	1
05114400*2022-06-03*30878*I	05114400	03/06/2022	P14	C	1028	2	1
05114400*2022-06-03*30878*I	05114400	03/06/2022	P14	C	1042	0	1
05114400*2022-06-03*30878*I	05114400	03/06/2022	P14	C	1051	4	1
05114400*2022-06-03*30878*I	05114400	03/06/2022	P14	C	1089	1	1
05114400*2022-06-03*30878*I	05114400	03/06/2022	P14	C	2027	0	1
05114400*2022-06-03*30878*I	05114400	03/06/2022	P14	C	3206	3	1
05114400*2022-06-03*30878*I	05114400	03/06/2022	P14	C	5152	2	1
05114400*2022-06-03*30878*I	05114400	03/06/2022	P14	C	9794	1	1
