CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	619	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	622	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	623	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	650	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	657	1	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	679	1	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	682	2	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	719	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	753	4	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	757	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	783	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	807	132	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	819	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	831	1	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	838	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	880	1	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	888	2	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	906	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	933	38	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	978	4	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	997	1	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	1028	5	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	1042	1	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	1043	1	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	1056	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	3159	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	3170	3	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	3206	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	A	9794	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	198	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	200	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	223	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	224	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	231	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	286	2	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	287	1	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	311	13	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	312	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	317	4	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	390	6	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	473	8	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	481	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	502	15	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	619	8	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	622	2	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	623	2	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	650	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	657	2	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	679	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	682	5	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	719	1	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	753	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	757	10	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	783	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	807	46	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	819	1	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	831	7	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	838	5	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	880	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	888	2	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	906	3	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	933	12	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	978	56	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	997	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	1028	100	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	1042	1	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	1043	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	1056	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	3159	3	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	3170	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	3206	3	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	B	9794	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	198	1	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	200	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	223	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	224	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	231	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	286	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	287	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	311	4	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	312	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	317	3	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	390	1	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	473	3	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	481	1	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	502	4	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	619	2	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	622	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	623	6	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	650	1	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	657	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	679	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	682	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	719	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	753	1	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	757	3	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	783	1	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	807	46	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	819	2	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	831	2	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	838	1	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	880	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	888	1	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	906	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	933	11	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	978	26	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	997	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	1028	62	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	1042	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	1043	2	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	1056	1	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	3159	3	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	3170	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	3206	0	1
05134260*2019-08-05*18296*I	05134260	05/08/2019	TP14	C	9794	1	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	A	198	1	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	A	200	1	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	A	212	1	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	A	223	8	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	A	231	1	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	A	286	0	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	A	312	0	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	A	451	4	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	A	457	1	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	A	502	7	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	A	619	0	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	A	622	2	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	A	623	0	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	A	637	0	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	A	657	22	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	A	682	1	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	A	757	1	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	A	801	0	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	A	807	126	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	A	831	1	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	A	838	1	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	A	872	2	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	A	888	226	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	A	906	0	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	A	933	12	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	A	978	14	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	A	1028	0	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	A	1042	6	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	A	1043	1	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	A	1077	0	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	A	1087	1	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	A	2395	2	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	A	3159	0	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	A	9794	1	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	B	198	0	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	B	200	1	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	B	212	8	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	B	223	0	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	B	231	0	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	B	286	1	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	B	312	0	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	B	451	6	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	B	457	0	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	B	502	7	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	B	619	3	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	B	622	5	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	B	623	0	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	B	637	1	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	B	657	0	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	B	682	3	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	B	757	1	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	B	801	4	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	B	807	44	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	B	831	1	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	B	838	0	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	B	872	0	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	B	888	99	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	B	906	1	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	B	933	10	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	B	978	8	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	B	1028	0	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	B	1042	3	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	B	1043	1	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	B	1077	0	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	B	1087	0	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	B	2395	0	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	B	3159	1	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	B	9794	22	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	C	198	0	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	C	200	0	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	C	212	7	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	C	223	1	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	C	231	0	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	C	286	0	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	C	312	1	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	C	451	11	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	C	457	1	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	C	502	0	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	C	619	3	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	C	622	1	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	C	623	1	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	C	637	0	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	C	657	0	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	C	682	1	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	C	757	7	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	C	801	5	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	C	807	25	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	C	831	0	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	C	838	0	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	C	872	0	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	C	888	92	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	C	906	0	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	C	933	8	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	C	978	8	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	C	1028	1	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	C	1042	6	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	C	1043	1	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	C	1077	1	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	C	1087	0	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	C	2395	0	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	C	3159	1	1
05134260*2020-07-01*19862*I	05134260	01/07/2020	TP14	C	9794	66	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	69	1	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	200	1	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	212	16	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	224	1	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	231	1	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	241	1	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	286	1	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	287	2	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	292	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	311	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	317	1	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	364	46	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	383	2	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	390	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	451	5	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	457	2	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	473	1	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	502	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	608	1	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	617	2	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	618	4	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	619	8	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	622	5	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	623	2	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	625	1	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	650	3	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	657	1	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	670	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	682	5	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	719	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	783	1	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	801	12	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	807	48	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	822	1	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	839	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	840	1	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	880	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	887	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	888	264	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	906	1	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	933	4	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	978	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	1028	1	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	1043	1	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	1077	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	3159	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	3170	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	3202	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	A	20537	1	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	69	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	200	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	212	1	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	224	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	231	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	241	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	286	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	287	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	292	2	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	311	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	317	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	364	23	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	383	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	390	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	451	2	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	457	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	473	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	502	1	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	608	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	617	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	618	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	619	12	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	622	3	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	623	1	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	625	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	650	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	657	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	670	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	682	6	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	719	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	783	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	801	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	807	21	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	822	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	839	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	840	1	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	880	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	887	1	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	888	5	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	906	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	933	2	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	978	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	1028	21	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	1043	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	1077	1	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	3159	1	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	3170	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	3202	2	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	B	20537	3	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	69	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	200	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	212	2	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	224	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	231	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	241	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	286	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	287	1	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	292	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	311	2	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	317	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	364	5	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	383	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	390	2	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	451	1	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	457	2	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	473	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	502	4	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	608	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	617	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	618	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	619	2	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	622	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	623	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	625	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	650	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	657	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	670	1	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	682	9	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	719	1	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	783	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	801	1	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	807	896	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	822	0	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	839	1	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	840	2	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	880	1	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	887	9	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	888	51	1
05134260*2021-07-29*28437*I	05134260	29/07/2021	TP14	C	906	0	1
