CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	A	623	2	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	A	625	38	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	A	682	2	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	A	801	9	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	A	807	18	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	A	822	2	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	A	831	0	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	A	837	0	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	A	847	1	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	A	892	24	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	A	906	3	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	A	933	1	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	A	3181	0	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	A	5151	1	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	A	9794	346	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	A	20358	1	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	B	46	1	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	B	69	22	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	B	155	0	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	B	156	2	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	B	164	3	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	B	183	9	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	B	200	0	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	B	211	0	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	B	212	7	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	B	311	3	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	B	394	5	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	B	399	0	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	B	404	4	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	B	421	9	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	B	450	1	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	B	457	1	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	B	608	1	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	B	618	3	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	B	619	20	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	B	623	1	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	B	625	0	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	B	682	0	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	B	801	0	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	B	807	11	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	B	822	0	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	B	831	0	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	B	837	1	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	B	847	0	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	B	892	0	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	B	906	0	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	B	933	0	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	B	3181	0	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	B	5151	57	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	B	9794	119	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	B	20358	0	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	C	46	0	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	C	69	92	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	C	155	1	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	C	156	1	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	C	164	2	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	C	183	8	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	C	200	0	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	C	211	0	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	C	212	18	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	C	311	0	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	C	394	9	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	C	399	1	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	C	404	1	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	C	421	7	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	C	450	7	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	C	457	4	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	C	608	0	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	C	618	2	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	C	619	11	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	C	623	1	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	C	625	0	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	C	682	0	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	C	801	1	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	C	807	21	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	C	822	0	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	C	831	1	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	C	837	1	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	C	847	0	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	C	892	0	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	C	906	3	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	C	933	14	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	C	3181	1	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	C	5151	582	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	C	9794	1032	1
06154850*2014-07-04*3527*I	06154850	04/07/2014	GMP7	C	20358	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	A	26	1	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	A	66	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	A	69	36	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	A	155	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	A	164	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	A	183	20	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	A	200	4	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	A	212	1	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	A	231	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	A	311	3	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	A	363	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	A	364	28	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	A	394	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	A	399	2	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	A	421	4	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	A	451	16	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	A	502	3	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	A	608	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	A	618	1	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	A	619	11	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	A	623	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	A	625	15	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	A	753	1	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	A	801	17	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	A	807	116	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	A	822	2	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	A	887	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	A	892	3	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	A	906	3	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	A	933	1	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	A	3159	3	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	A	5151	12	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	A	9794	192	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	A	9813	7	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	A	32269	2	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	B	26	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	B	66	2	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	B	69	10	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	B	155	1	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	B	164	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	B	183	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	B	200	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	B	212	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	B	231	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	B	311	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	B	363	4	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	B	364	56	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	B	394	1	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	B	399	1	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	B	421	6	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	B	451	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	B	502	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	B	608	1	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	B	618	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	B	619	5	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	B	623	1	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	B	625	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	B	753	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	B	801	11	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	B	807	35	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	B	822	2	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	B	887	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	B	892	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	B	906	3	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	B	933	1	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	B	3159	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	B	5151	56	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	B	9794	28	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	B	9813	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	B	32269	4	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	C	26	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	C	66	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	C	69	5	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	C	155	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	C	164	1	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	C	183	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	C	200	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	C	212	1	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	C	231	1	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	C	311	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	C	363	2	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	C	364	76	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	C	394	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	C	399	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	C	421	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	C	451	1	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	C	502	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	C	608	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	C	618	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	C	619	6	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	C	623	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	C	625	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	C	753	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	C	801	15	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	C	807	21	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	C	822	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	C	887	1	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	C	892	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	C	906	3	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	C	933	2	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	C	3159	0	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	C	5151	20	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	C	9794	14	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	C	9813	1	1
06154850*2015-07-06*4041*I	06154850	06/07/2015	GMP7	C	32269	0	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	A	69	7	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	A	164	0	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	A	183	3	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	A	212	0	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	A	311	1	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	A	364	35	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	A	394	8	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	A	404	1	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	A	421	8	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	A	451	10	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	A	457	1	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	A	618	0	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	A	619	4	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	A	623	1	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	A	625	3	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	A	757	4	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	A	801	2	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	A	807	35	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	A	819	3	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	A	831	3	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	A	837	0	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	A	892	3	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	A	906	3	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	A	928	1	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	A	933	45	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	A	1055	1	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	A	3170	3	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	A	5151	0	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	B	69	10	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	B	164	3	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	B	183	16	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	B	212	10	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	B	311	0	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	B	364	12	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	B	394	26	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	B	404	0	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	B	421	5	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	B	451	1	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	B	457	0	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	B	618	1	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	B	619	3	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	B	623	2	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	B	625	0	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	B	757	0	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	B	801	16	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	B	807	20	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	B	819	0	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	B	831	4	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	B	837	1	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	B	892	0	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	B	906	0	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	B	928	0	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	B	933	12	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	B	1055	0	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	B	3170	0	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	B	5151	14	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	C	69	3	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	C	164	1	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	C	183	6	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	C	212	10	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	C	311	0	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	C	364	20	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	C	394	4	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	C	404	0	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	C	421	5	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	C	451	5	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	C	457	2	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	C	618	2	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	C	619	3	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	C	623	0	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	C	625	0	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	C	757	1	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	C	801	3	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	C	807	3	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	C	819	0	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	C	831	3	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	C	837	0	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	C	892	0	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	C	906	3	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	C	928	0	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	C	933	4	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	C	1055	0	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	C	3170	0	1
06154850*2016-06-13*4445*I	06154850	13/06/2016	GMP7	C	5151	10	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	69	167	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	155	1	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	156	1	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	164	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	183	2	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	200	3	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	211	3	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	212	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	221	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	238	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	246	1	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	363	35	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	364	58	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	390	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	394	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	399	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	421	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	451	4	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	457	14	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	473	1	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	502	4	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	618	89	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	619	7	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	623	3	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	625	32	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	678	1	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	682	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	719	1	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	757	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	801	2	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	807	160	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	819	5	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	831	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	847	1	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	887	48	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	892	237	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	906	3	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	933	34	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	2393	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	3111	3	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	3170	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	A	5151	1	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	69	168	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	155	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	156	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	164	1	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	183	1	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	200	1	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	211	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	212	3	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	221	1	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	238	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	246	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	363	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	364	136	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	390	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	394	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	399	13	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	421	10	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	451	1	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	457	6	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	473	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	502	1	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	618	6	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	619	11	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	623	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	625	29	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	678	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	682	1	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	719	0	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	757	1	1
06154850*2017-08-03*4593*I	06154850	03/08/2017	GMP7	B	801	3	1
