CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	A	623	1	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	A	625	16	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	A	682	1	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	A	704	0	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	A	735	0	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	A	757	1	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	A	807	14	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	A	831	4	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	A	837	0	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	A	892	1128	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	A	906	1	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	A	908	2	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	A	928	2	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	A	933	12	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	A	978	90	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	A	1043	1	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	A	3163	32	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	A	3206	0	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	B	183	3	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	B	200	0	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	B	245	18	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	B	321	2	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	B	322	0	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	B	364	10	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	B	473	6	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	B	485	4	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	B	491	8	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	B	502	4	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	B	619	6	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	B	623	6	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	B	625	18	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	B	682	0	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	B	704	0	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	B	735	0	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	B	757	0	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	B	807	27	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	B	831	4	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	B	837	1	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	B	892	638	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	B	906	1	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	B	908	0	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	B	928	2	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	B	933	7	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	B	978	52	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	B	1043	0	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	B	3163	4	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	B	3206	1	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	C	183	0	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	C	200	0	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	C	245	0	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	C	321	2	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	C	322	0	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	C	364	4	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	C	473	0	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	C	485	0	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	C	491	0	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	C	502	1	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	C	619	0	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	C	623	0	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	C	625	52	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	C	682	0	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	C	704	2	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	C	735	1	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	C	757	0	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	C	807	38	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	C	831	10	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	C	837	0	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	C	892	171	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	C	906	1	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	C	908	0	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	C	928	0	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	C	933	2	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	C	978	233	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	C	1043	0	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	C	3163	1	1
05121350*2011-08-08*13899*I	05121350	08/08/2011	TP11	C	3206	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	A	183	1	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	A	197	1	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	A	212	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	A	228	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	A	245	1	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	A	263	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	A	322	9	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	A	364	1	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	A	491	2	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	A	502	21	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	A	515	1	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	A	608	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	A	618	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	A	619	3	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	A	623	4	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	A	625	2	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	A	636	4	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	A	637	1	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	A	682	1	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	A	735	16	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	A	757	1	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	A	801	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	A	807	16	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	A	819	1	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	A	824	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	A	831	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	A	837	2	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	A	838	1	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	A	892	145	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	A	906	1	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	A	908	1	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	A	928	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	A	933	9	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	A	970	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	A	978	4	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	A	1043	2	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	A	2393	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	A	3163	3	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	A	5189	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	B	183	37	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	B	197	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	B	212	1	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	B	228	2	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	B	245	21	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	B	263	1	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	B	322	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	B	364	110	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	B	491	1	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	B	502	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	B	515	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	B	608	1	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	B	618	3	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	B	619	2	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	B	623	7	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	B	625	73	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	B	636	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	B	637	5	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	B	682	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	B	735	2	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	B	757	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	B	801	5	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	B	807	35	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	B	819	1	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	B	824	2	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	B	831	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	B	837	1	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	B	838	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	B	892	150	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	B	906	2	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	B	908	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	B	928	1	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	B	933	39	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	B	970	1	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	B	978	1	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	B	1043	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	B	2393	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	B	3163	14	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	B	5189	1	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	C	183	9	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	C	197	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	C	212	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	C	228	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	C	245	9	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	C	263	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	C	322	4	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	C	364	36	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	C	491	6	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	C	502	3	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	C	515	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	C	608	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	C	618	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	C	619	7	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	C	623	2	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	C	625	23	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	C	636	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	C	637	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	C	682	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	C	735	1	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	C	757	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	C	801	1	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	C	807	15	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	C	819	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	C	824	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	C	831	5	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	C	837	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	C	838	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	C	892	160	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	C	906	2	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	C	908	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	C	928	1	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	C	933	3	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	C	970	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	C	978	10	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	C	1043	0	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	C	2393	1	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	C	3163	35	1
05121350*2009-06-17*14192*I	05121350	17/06/2009	TP11	C	5189	0	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	A	183	2	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	A	322	0	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	A	364	1	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	A	502	0	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	A	619	0	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	A	623	0	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	A	636	1	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	A	637	1	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	A	735	2	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	A	807	8	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	A	837	0	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	A	892	162	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	A	1028	1	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	A	3163	0	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	B	183	0	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	B	322	4	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	B	364	1	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	B	502	189	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	B	619	1	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	B	623	1	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	B	636	0	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	B	637	3	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	B	735	2	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	B	807	5	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	B	837	1	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	B	892	396	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	B	1028	0	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	B	3163	3	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	C	183	0	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	C	322	1	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	C	364	3	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	C	502	4	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	C	619	0	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	C	623	1	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	C	636	0	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	C	637	2	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	C	735	5	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	C	807	18	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	C	837	0	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	C	892	423	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	C	1028	0	1
05121350*2008-07-10*14529*I	05121350	10/07/2008	TP11	C	3163	2	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	A	241	0	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	A	364	21	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	A	485	2	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	A	491	8	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	A	502	1	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	A	608	17	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	A	619	0	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	A	625	61	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	A	678	0	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	A	735	1	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	A	801	4	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	A	807	26	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	A	819	1	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	A	831	1	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	A	838	0	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	A	892	765	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	A	978	3	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	A	3163	10	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	B	241	10	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	B	364	2	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	B	485	0	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	B	491	0	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	B	502	0	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	B	608	1	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	B	619	6	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	B	625	21	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	B	678	1	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	B	735	4	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	B	801	2	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	B	807	79	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	B	819	1	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	B	831	9	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	B	838	4	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	B	892	115	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	B	978	18	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	B	3163	4	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	C	241	0	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	C	364	18	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	C	485	0	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	C	491	0	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	C	502	0	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	C	608	0	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	C	619	0	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	C	625	23	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	C	678	0	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	C	735	0	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	C	801	0	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	C	807	28	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	C	819	0	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	C	831	0	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	C	838	0	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	C	892	28	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	C	978	37	1
05121350*2010-08-05*14797*I	05121350	05/08/2010	TP11	C	3163	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	A	69	1	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	A	183	5	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	A	245	1	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	A	322	6	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	A	451	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	A	473	25	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	A	491	18	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	A	502	3	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	A	604	3	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	A	606	1	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	A	608	12	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	A	619	1	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	A	623	1	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	A	625	2	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	A	634	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	A	637	1	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	A	671	3	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	A	704	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	A	743	2	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	A	783	8	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	A	793	3	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	A	801	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	A	807	65	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	A	819	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	A	838	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	A	841	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	A	892	235	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	A	906	1	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	A	933	8	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	A	979	11	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	A	1043	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	A	1089	1	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	A	2395	1	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	A	3163	14	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	A	3168	1	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	A	3206	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	A	9794	7	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	A	33830	3	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	B	69	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	B	183	8	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	B	245	4	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	B	322	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	B	451	1	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	B	473	38	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	B	491	3	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	B	502	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	B	604	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	B	606	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	B	608	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	B	619	6	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	B	623	1	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	B	625	11	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	B	634	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	B	637	2	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	B	671	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	B	704	2	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	B	743	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	B	783	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	B	793	0	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	B	801	4	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	B	807	37	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	B	819	5	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	B	838	1	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	B	841	1	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	B	892	871	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	B	906	1	1
05121350*2019-06-04*18234*I	05121350	04/06/2019	TP11	B	933	6	1
