CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	A	200	4	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	A	212	7	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	A	241	1	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	A	245	1	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	A	457	1	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	A	611	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	A	617	4	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	A	618	120	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	A	619	96	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	A	622	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	A	623	12	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	A	625	24	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	A	650	12	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	A	657	6	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	A	670	2	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	A	682	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	A	735	1	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	A	757	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	A	783	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	A	801	14	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	A	807	92	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	A	819	2	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	A	836	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	A	837	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	A	892	2536	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	A	908	1	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	A	933	4	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	A	978	434	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	A	1009	1	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	A	1028	15	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	A	1043	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	A	1055	4	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	A	1071	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	A	1089	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	A	3110	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	A	3163	1	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	A	3168	1	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	A	9794	45	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	B	183	1	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	B	191	1	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	B	200	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	B	212	1	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	B	241	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	B	245	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	B	457	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	B	611	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	B	617	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	B	618	6	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	B	619	64	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	B	622	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	B	623	8	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	B	625	44	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	B	650	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	B	657	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	B	670	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	B	682	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	B	735	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	B	757	1	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	B	783	1	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	B	801	1	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	B	807	21	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	B	819	2	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	B	836	9	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	B	837	4	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	B	892	9456	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	B	908	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	B	933	24	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	B	978	104	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	B	1009	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	B	1028	1	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	B	1043	1	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	B	1055	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	B	1071	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	B	1089	1	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	B	3110	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	B	3163	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	B	3168	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	B	9794	44	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	C	183	25	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	C	191	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	C	200	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	C	212	2	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	C	241	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	C	245	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	C	457	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	C	611	1	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	C	617	2	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	C	618	40	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	C	619	312	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	C	622	8	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	C	623	40	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	C	625	24	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	C	650	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	C	657	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	C	670	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	C	682	2	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	C	735	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	C	757	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	C	783	1	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	C	801	27	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	C	807	16	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	C	819	1	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	C	836	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	C	837	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	C	892	2634	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	C	908	2	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	C	933	13	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	C	978	213	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	C	1009	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	C	1028	22	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	C	1043	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	C	1055	17	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	C	1071	1	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	C	1089	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	C	3110	1	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	C	3163	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	C	3168	0	1
06123150*2015-06-04*4002*I	06123150	04/06/2015	TP6	C	9794	83	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	A	183	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	A	189	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	A	212	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	A	286	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	A	364	18	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	A	457	1	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	A	613	1	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	A	618	8	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	A	619	26	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	A	623	5	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	A	625	8	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	A	636	7	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	A	650	1	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	A	657	2	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	A	670	1	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	A	682	1	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	A	687	1	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	A	757	4	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	A	801	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	A	807	170	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	A	819	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	A	837	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	A	880	4	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	A	892	192	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	A	908	20	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	A	933	8	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	A	978	580	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	A	982	1	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	A	997	1	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	A	1028	1	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	A	1055	30	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	A	1071	3	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	A	3168	3	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	A	3170	3	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	B	183	2	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	B	189	1	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	B	212	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	B	286	2	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	B	364	22	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	B	457	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	B	613	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	B	618	12	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	B	619	128	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	B	623	8	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	B	625	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	B	636	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	B	650	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	B	657	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	B	670	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	B	682	2	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	B	687	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	B	757	3	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	B	801	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	B	807	17	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	B	819	1	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	B	837	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	B	880	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	B	892	720	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	B	908	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	B	933	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	B	978	200	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	B	982	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	B	997	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	B	1028	1	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	B	1055	5	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	B	1071	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	B	3168	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	B	3170	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	C	183	5	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	C	189	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	C	212	3	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	C	286	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	C	364	80	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	C	457	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	C	613	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	C	618	8	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	C	619	140	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	C	623	24	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	C	625	12	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	C	636	1	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	C	650	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	C	657	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	C	670	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	C	682	1	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	C	687	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	C	757	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	C	801	60	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	C	807	58	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	C	819	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	C	837	1	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	C	880	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	C	892	600	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	C	908	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	C	933	16	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	C	978	175	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	C	982	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	C	997	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	C	1028	1	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	C	1055	1	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	C	1071	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	C	3168	0	1
06123150*2016-06-06*4416*I	06123150	06/06/2016	TP6	C	3170	3	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	A	183	0	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	A	189	0	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	A	191	0	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	A	311	0	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	A	364	8	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	A	457	1	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	A	611	3	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	A	618	4	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	A	619	11	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	A	623	9	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	A	650	2	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	A	657	3	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	A	682	1	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	A	687	1	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	A	725	1	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	A	757	0	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	A	801	0	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	A	807	13	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	A	819	0	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	A	831	0	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	A	837	0	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	A	880	5	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	A	887	0	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	A	892	354	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	A	906	0	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	A	908	7	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	A	933	12	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	A	978	1674	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	A	1028	0	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	A	1055	6	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	B	183	1	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	B	189	0	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	B	191	1	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	B	311	0	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	B	364	20	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	B	457	0	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	B	611	0	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	B	618	5	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	B	619	36	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	B	623	24	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	B	650	0	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	B	657	0	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	B	682	5	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	B	687	0	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	B	725	0	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	B	757	1	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	B	801	0	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	B	807	56	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	B	819	2	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	B	831	1	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	B	837	1	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	B	880	0	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	B	887	321	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	B	892	468	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	B	906	3	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	B	908	6	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	B	933	9	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	B	978	191	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	B	1028	10	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	B	1055	1	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	C	183	0	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	C	189	2	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	C	191	2	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	C	311	1	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	C	364	21	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	C	457	1	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	C	611	0	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	C	618	32	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	C	619	49	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	C	623	54	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	C	650	0	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	C	657	1	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	C	682	2	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	C	687	0	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	C	725	0	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	C	757	0	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	C	801	3	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	C	807	91	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	C	819	0	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	C	831	0	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	C	837	2	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	C	880	0	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	C	887	35	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	C	892	725	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	C	906	0	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	C	908	4	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	C	933	13	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	C	978	196	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	C	1028	7	1
06123150*2017-06-13*4570*I	06123150	13/06/2017	TP6	C	1055	6	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	183	1	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	212	2	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	311	1	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	312	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	363	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	364	8	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	387	2	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	457	173	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	617	14	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	618	40	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	619	18	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	622	2	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	623	20	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	625	7	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	650	6	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	657	8	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	670	1	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	679	2	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	682	7	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	687	1	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	696	1	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	735	1	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	783	3	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	793	2	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	801	10	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	807	1714	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	819	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	837	9	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	838	6	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	880	16	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	892	2054	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	908	13	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	918	1	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	933	18	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	978	2220	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	997	1	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	1028	6	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	1044	1	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	1055	10	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	1071	1	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	3168	3	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	A	3170	3	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	183	0	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	212	4	1
06123150*2018-08-07*5713*I	06123150	07/08/2018	TP6	B	311	0	1
