CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	A	364	5	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	A	390	0	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	A	450	1	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	A	468	1	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	A	473	0	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	A	608	17	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	A	618	0	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	A	622	0	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	A	626	0	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	A	650	0	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	A	670	0	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	A	679	1	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	A	807	6	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	A	837	1	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	A	888	249	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	A	892	18	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	A	906	0	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	A	933	3	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	A	967	4	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	A	1033	8	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	A	1043	0	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	A	1051	0	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	A	3163	0	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	A	3181	0	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	B	212	0	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	B	231	0	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	B	364	16	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	B	390	1	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	B	450	9	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	B	468	0	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	B	473	0	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	B	608	23	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	B	618	1	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	B	622	1	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	B	626	1	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	B	650	1	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	B	670	0	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	B	679	0	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	B	807	70	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	B	837	1	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	B	888	129	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	B	892	0	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	B	906	0	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	B	933	3	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	B	967	0	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	B	1033	0	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	B	1043	3	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	B	1051	5	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	B	3163	1	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	B	3181	3	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	C	212	0	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	C	231	3	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	C	364	3	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	C	390	2	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	C	450	0	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	C	468	0	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	C	473	1	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	C	608	44	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	C	618	0	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	C	622	6	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	C	626	1	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	C	650	0	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	C	670	1	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	C	679	0	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	C	807	26	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	C	837	0	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	C	888	129	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	C	892	6	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	C	906	3	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	C	933	3	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	C	967	0	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	C	1033	0	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	C	1043	0	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	C	1051	1	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	C	3163	0	1
05106850*2009-07-08*14171*I	05106850	08/07/2009	GM14	C	3181	0	1
05106850*2008-08-20*14511*I	05106850	20/08/2008	GM14	A	212	3	1
05106850*2008-08-20*14511*I	05106850	20/08/2008	GM14	A	231	2	1
05106850*2008-08-20*14511*I	05106850	20/08/2008	GM14	A	246	1	1
05106850*2008-08-20*14511*I	05106850	20/08/2008	GM14	A	287	0	1
05106850*2008-08-20*14511*I	05106850	20/08/2008	GM14	A	364	2	1
05106850*2008-08-20*14511*I	05106850	20/08/2008	GM14	A	443	1	1
05106850*2008-08-20*14511*I	05106850	20/08/2008	GM14	A	450	2	1
05106850*2008-08-20*14511*I	05106850	20/08/2008	GM14	A	606	1	1
05106850*2008-08-20*14511*I	05106850	20/08/2008	GM14	A	618	1	1
05106850*2008-08-20*14511*I	05106850	20/08/2008	GM14	A	650	2	1
05106850*2008-08-20*14511*I	05106850	20/08/2008	GM14	A	679	1	1
05106850*2008-08-20*14511*I	05106850	20/08/2008	GM14	A	807	7	1
05106850*2008-08-20*14511*I	05106850	20/08/2008	GM14	A	831	0	1
05106850*2008-08-20*14511*I	05106850	20/08/2008	GM14	A	838	5	1
05106850*2008-08-20*14511*I	05106850	20/08/2008	GM14	A	870	2	1
05106850*2008-08-20*14511*I	05106850	20/08/2008	GM14	A	888	150	1
05106850*2008-08-20*14511*I	05106850	20/08/2008	GM14	A	933	1	1
05106850*2008-08-20*14511*I	05106850	20/08/2008	GM14	A	967	1	1
05106850*2008-08-20*14511*I	05106850	20/08/2008	GM14	A	1033	1	1
05106850*2008-08-20*14511*I	05106850	20/08/2008	GM14	A	1051	2	1
05106850*2008-08-20*14511*I	05106850	20/08/2008	GM14	A	2395	0	1
05106850*2008-08-20*14511*I	05106850	20/08/2008	GM14	B	212	0	1
05106850*2008-08-20*14511*I	05106850	20/08/2008	GM14	B	231	1	1
05106850*2008-08-20*14511*I	05106850	20/08/2008	GM14	B	246	0	1
05106850*2008-08-20*14511*I	05106850	20/08/2008	GM14	B	287	0	1
05106850*2008-08-20*14511*I	05106850	20/08/2008	GM14	B	364	0	1
05106850*2008-08-20*14511*I	05106850	20/08/2008	GM14	B	443	1	1
05106850*2008-08-20*14511*I	05106850	20/08/2008	GM14	B	450	0	1
05106850*2008-08-20*14511*I	05106850	20/08/2008	GM14	B	606	0	1
05106850*2008-08-20*14511*I	05106850	20/08/2008	GM14	B	618	0	1
05106850*2008-08-20*14511*I	05106850	20/08/2008	GM14	B	650	0	1
05106850*2008-08-20*14511*I	05106850	20/08/2008	GM14	B	679	2	1
05106850*2008-08-20*14511*I	05106850	20/08/2008	GM14	B	807	0	1
05106850*2008-08-20*14511*I	05106850	20/08/2008	GM14	B	831	0	1
05106850*2008-08-20*14511*I	05106850	20/08/2008	GM14	B	838	0	1
05106850*2008-08-20*14511*I	05106850	20/08/2008	GM14	B	870	0	1
05106850*2008-08-20*14511*I	05106850	20/08/2008	GM14	B	888	30	1
05106850*2008-08-20*14511*I	05106850	20/08/2008	GM14	B	933	0	1
05106850*2008-08-20*14511*I	05106850	20/08/2008	GM14	B	967	0	1
05106850*2008-08-20*14511*I	05106850	20/08/2008	GM14	B	1033	0	1
05106850*2008-08-20*14511*I	05106850	20/08/2008	GM14	B	1051	1	1
05106850*2008-08-20*14511*I	05106850	20/08/2008	GM14	B	2395	10	1
05106850*2008-08-20*14511*I	05106850	20/08/2008	GM14	C	212	10	1
05106850*2008-08-20*14511*I	05106850	20/08/2008	GM14	C	231	0	1
05106850*2008-08-20*14511*I	05106850	20/08/2008	GM14	C	246	0	1
05106850*2008-08-20*14511*I	05106850	20/08/2008	GM14	C	287	1	1
05106850*2008-08-20*14511*I	05106850	20/08/2008	GM14	C	364	5	1
05106850*2008-08-20*14511*I	05106850	20/08/2008	GM14	C	443	0	1
05106850*2008-08-20*14511*I	05106850	20/08/2008	GM14	C	450	1	1
05106850*2008-08-20*14511*I	05106850	20/08/2008	GM14	C	606	0	1
05106850*2008-08-20*14511*I	05106850	20/08/2008	GM14	C	618	17	1
05106850*2008-08-20*14511*I	05106850	20/08/2008	GM14	C	650	0	1
05106850*2008-08-20*14511*I	05106850	20/08/2008	GM14	C	679	9	1
05106850*2008-08-20*14511*I	05106850	20/08/2008	GM14	C	807	11	1
05106850*2008-08-20*14511*I	05106850	20/08/2008	GM14	C	831	4	1
05106850*2008-08-20*14511*I	05106850	20/08/2008	GM14	C	838	7	1
05106850*2008-08-20*14511*I	05106850	20/08/2008	GM14	C	870	0	1
05106850*2008-08-20*14511*I	05106850	20/08/2008	GM14	C	888	25	1
05106850*2008-08-20*14511*I	05106850	20/08/2008	GM14	C	933	3	1
05106850*2008-08-20*14511*I	05106850	20/08/2008	GM14	C	967	0	1
05106850*2008-08-20*14511*I	05106850	20/08/2008	GM14	C	1033	2	1
05106850*2008-08-20*14511*I	05106850	20/08/2008	GM14	C	1051	11	1
05106850*2008-08-20*14511*I	05106850	20/08/2008	GM14	C	2395	0	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	A	200	0	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	A	212	63	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	A	221	3	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	A	231	18	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	A	286	1	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	A	312	1	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	A	364	14	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	A	390	7	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	A	443	5	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	A	450	8	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	A	468	0	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	A	502	0	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	A	608	18	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	A	618	23	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	A	619	1	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	A	622	10	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	A	623	1	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	A	624	1	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	A	626	3	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	A	650	22	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	A	678	1	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	A	679	0	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	A	704	0	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	A	801	1	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	A	807	76	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	A	838	26	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	A	888	63	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	A	967	1	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	A	978	0	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	A	1043	0	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	A	1051	6	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	A	3181	2	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	A	3207	1	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	A	5196	1	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	B	200	1	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	B	212	0	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	B	221	0	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	B	231	0	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	B	286	0	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	B	312	1	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	B	364	2	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	B	390	0	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	B	443	0	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	B	450	1	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	B	468	0	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	B	502	1	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	B	608	0	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	B	618	0	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	B	619	0	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	B	622	0	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	B	623	0	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	B	624	0	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	B	626	0	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	B	650	0	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	B	678	0	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	B	679	2	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	B	704	0	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	B	801	0	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	B	807	70	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	B	838	21	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	B	888	0	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	B	967	0	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	B	978	1	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	B	1043	4	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	B	1051	3	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	B	3181	0	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	B	3207	4	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	B	5196	0	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	C	200	0	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	C	212	1	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	C	221	0	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	C	231	0	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	C	286	0	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	C	312	0	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	C	364	1	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	C	390	1	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	C	443	0	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	C	450	0	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	C	468	1	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	C	502	0	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	C	608	0	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	C	618	1	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	C	619	0	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	C	622	1	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	C	623	0	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	C	624	0	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	C	626	0	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	C	650	0	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	C	678	0	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	C	679	2	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	C	704	1	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	C	801	0	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	C	807	135	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	C	838	36	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	C	888	2	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	C	967	0	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	C	978	0	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	C	1043	0	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	C	1051	7	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	C	3181	0	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	C	3207	2	1
05106850*2010-08-17*14802*I	05106850	17/08/2010	GM14	C	5196	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	183	1	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	198	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	200	9	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	212	599	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	223	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	231	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	312	1	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	363	8	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	383	4	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	399	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	451	31	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	473	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	608	1	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	613	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	617	1	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	618	109	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	622	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	623	27	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	626	5	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	670	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	679	2	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	682	3	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	719	18	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	735	1	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	757	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	783	1	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	793	1	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	801	1	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	807	241	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	819	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	831	1	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	837	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	838	5	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	847	1	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	870	2	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	880	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	888	697	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	892	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	906	2	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	928	1	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	933	14	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	967	35	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	972	1	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	978	37	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	1028	7	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	1043	3	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	1051	27	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	2395	1	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	3163	3	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	3181	1	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	9794	23	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	A	19280	1	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	183	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	198	7	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	200	1	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	212	44	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	223	4	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	231	6	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	312	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	363	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	383	1	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	399	1	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	451	17	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	473	4	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	608	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	613	1	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	617	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	618	14	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	622	2	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	623	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	626	1	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	670	3	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	679	3	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	682	4	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	719	78	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	735	3	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	757	3	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	783	1	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	793	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	801	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	807	34	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	819	1	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	831	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	837	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	838	2	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	847	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	870	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	880	3	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	888	895	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	892	1	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	906	3	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	928	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	933	14	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	967	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	972	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	978	20	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	1028	3	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	1043	4	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	1051	20	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	2395	2	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	3163	2	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	3181	5	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	9794	2	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	B	19280	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	C	183	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	C	198	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	C	200	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	C	212	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	C	223	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	C	231	0	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	C	312	2	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	C	363	1	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	C	383	2	1
05106850*2019-07-16*18177*I	05106850	16/07/2019	GM14	C	399	0	1
