CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	481	4	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	502	41	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	515	6	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	608	6	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	617	6	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	618	162	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	619	81	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	622	68	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	623	12	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	625	12	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	650	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	678	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	679	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	682	9	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	704	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	719	35	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	735	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	753	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	757	38	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	783	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	801	7	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	807	575	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	819	1	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	824	1	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	831	5	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	837	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	838	4	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	892	69	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	906	3	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	928	1	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	933	2	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	978	4	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	1042	2	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	1043	2	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	2391	75	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	2393	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	2395	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	3163	1	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	B	3207	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	26	2	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	67	22	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	69	20	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	183	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	193	6	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	200	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	210	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	212	24	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	221	14	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	223	5	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	231	4	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	239	8	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	292	2	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	311	2	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	312	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	317	1	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	363	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	364	1	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	383	1	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	390	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	421	10	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	457	8	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	473	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	481	49	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	502	62	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	515	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	608	1	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	617	5	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	618	14	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	619	34	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	622	55	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	623	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	625	7	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	650	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	678	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	679	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	682	2	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	704	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	719	1	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	735	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	753	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	757	72	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	783	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	801	2	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	807	971	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	819	5	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	824	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	831	1	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	837	2	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	838	1	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	892	1	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	906	3	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	928	1	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	933	21	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	978	1	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	1042	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	1043	1	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	2391	50	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	2393	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	2395	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	3163	0	1
05095160*2014-08-27*12314*I	05095160	27/08/2014	P19	C	3207	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	67	29	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	69	11	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	212	2	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	221	7	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	224	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	231	4	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	239	1	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	312	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	322	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	364	2	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	383	8	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	390	2	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	421	21	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	457	8	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	481	15	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	502	2	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	515	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	618	5	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	619	9	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	622	6	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	625	5	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	650	7	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	670	8	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	679	3	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	682	7	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	704	1	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	719	5	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	735	1	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	757	4	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	807	123	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	831	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	837	1	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	838	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	872	3	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	892	214	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	906	3	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	928	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	933	5	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	978	153	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	1043	6	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	1044	2	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	3170	3	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	3206	3	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	3207	2	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	A	23599	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	67	10	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	69	29	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	212	73	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	221	290	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	224	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	231	17	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	239	3	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	312	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	322	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	364	1	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	383	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	390	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	421	8	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	457	2	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	481	2	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	502	1	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	515	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	618	6	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	619	31	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	622	2	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	625	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	650	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	670	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	679	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	682	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	704	2	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	719	2	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	735	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	757	5	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	807	61	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	831	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	837	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	838	2	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	872	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	892	1	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	906	3	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	928	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	933	6	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	978	5	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	1043	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	1044	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	3170	3	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	3206	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	3207	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	B	23599	4	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	67	68	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	69	101	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	212	168	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	221	42	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	224	2	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	231	19	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	239	2	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	312	6	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	322	1	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	364	2	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	383	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	390	2	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	421	33	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	457	2	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	481	1	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	502	16	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	515	4	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	618	45	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	619	14	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	622	27	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	625	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	650	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	670	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	679	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	682	4	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	704	2	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	719	4	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	735	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	757	25	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	807	230	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	831	1	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	837	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	838	6	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	872	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	892	6	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	906	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	928	1	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	933	5	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	978	2	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	1043	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	1044	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	3170	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	3206	0	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	3207	1	1
05095160*2013-08-28*12738*I	05095160	28/08/2013	P19	C	23599	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	69	5	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	183	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	200	3	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	212	10	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	221	1	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	223	12	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	231	15	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	239	1	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	311	2	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	317	2	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	363	8	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	383	20	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	390	20	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	399	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	421	6	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	451	88	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	457	84	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	473	9	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	481	2	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	491	6	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	502	6	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	604	1	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	618	4	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	619	4	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	622	128	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	624	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	625	10	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	637	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	650	4	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	657	12	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	682	41	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	719	7	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	735	5	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	740	2	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	757	9	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	783	2	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	801	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	807	1072	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	819	2	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	824	1	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	831	1	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	836	1	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	872	3	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	892	288	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	906	1	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	933	21	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	978	146	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	1028	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	1042	1	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	1043	4	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	2391	8	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	2393	2	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	2517	10	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	3159	1	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	3163	4	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	3170	1	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	3181	11	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	3206	1	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	9794	168	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	33830	7	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	69	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	183	4	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	200	4	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	212	3	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	221	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	223	2	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	231	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	239	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	311	2	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	317	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	363	1	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	383	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	390	2	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	399	4	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	421	18	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	451	18	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	457	35	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	473	4	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	481	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	491	4	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	502	2	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	604	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	618	2	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	619	13	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	622	10	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	624	5	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	625	19	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	637	1	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	650	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	657	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	682	5	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	719	50	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	735	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	740	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	757	22	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	783	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	801	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	807	2484	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	819	1	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	824	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	831	3	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	836	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	872	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	892	11	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	906	1	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	933	1	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	978	7	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	1028	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	1042	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	1043	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	2391	2	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	2393	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	2517	2	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	3159	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	3163	2	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	3170	1	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	3181	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	3206	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	9794	4	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	33830	10	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	C	69	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	C	183	2	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	C	200	4	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	C	212	3	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	C	221	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	C	223	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	C	231	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	C	239	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	C	311	0	1
