CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	C	502	3	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	C	618	10	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	C	619	0	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	C	622	0	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	C	623	1	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	C	625	1	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	C	657	1	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	C	678	0	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	C	682	1	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	C	704	3	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	C	735	0	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	C	753	0	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	C	757	1	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	C	783	0	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	C	807	13	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	C	824	0	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	C	838	1	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	C	880	0	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	C	888	130	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	C	906	1	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	C	908	1	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	C	933	5	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	C	978	912	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	C	997	0	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	C	998	0	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	C	1042	0	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	C	1043	9	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	C	1051	16	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	C	1054	0	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	C	1055	3	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	C	3170	0	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	C	3206	4	1
05154600*2019-08-07*18395*I	05154600	07/08/2019	P14	C	9785	0	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	A	200	2	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	A	223	1	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	A	224	0	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	A	311	0	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	A	319	0	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	A	321	1	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	A	387	4	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	A	457	1	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	A	473	0	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	A	502	1	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	A	618	5	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	A	619	1	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	A	622	3	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	A	623	0	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	A	625	2	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	A	657	6	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	A	670	1	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	A	682	1	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	A	704	1	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	A	735	0	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	A	740	0	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	A	793	1	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	A	796	1	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	A	807	42	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	A	838	5	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	A	880	2	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	A	888	132	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	A	906	0	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	A	908	1	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	A	933	79	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	A	978	205	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	A	1043	0	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	A	1051	9	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	A	1055	0	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	A	3163	1	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	A	9794	3	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	B	200	0	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	B	223	0	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	B	224	0	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	B	311	0	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	B	319	0	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	B	321	0	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	B	387	1	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	B	457	0	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	B	473	1	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	B	502	0	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	B	618	7	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	B	619	1	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	B	622	0	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	B	623	0	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	B	625	2	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	B	657	0	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	B	670	0	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	B	682	3	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	B	704	0	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	B	735	0	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	B	740	0	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	B	793	0	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	B	796	0	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	B	807	9	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	B	838	2	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	B	880	0	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	B	888	14	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	B	906	2	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	B	908	1	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	B	933	6	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	B	978	69	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	B	1043	1	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	B	1051	4	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	B	1055	0	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	B	3163	0	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	B	9794	0	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	C	200	0	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	C	223	0	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	C	224	1	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	C	311	3	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	C	319	1	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	C	321	0	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	C	387	0	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	C	457	0	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	C	473	0	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	C	502	0	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	C	618	5	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	C	619	0	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	C	622	0	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	C	623	1	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	C	625	2	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	C	657	1	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	C	670	0	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	C	682	3	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	C	704	0	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	C	735	1	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	C	740	1	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	C	793	0	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	C	796	0	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	C	807	23	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	C	838	14	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	C	880	0	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	C	888	31	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	C	906	0	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	C	908	0	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	C	933	27	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	C	978	172	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	C	1043	2	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	C	1051	4	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	C	1055	2	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	C	3163	0	1
05154600*2020-08-12*19954*I	05154600	12/08/2020	P14	C	9794	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	212	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	221	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	286	1	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	311	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	322	1	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	399	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	457	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	502	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	613	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	617	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	618	7	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	619	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	622	4	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	623	1	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	625	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	635	2	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	650	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	657	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	679	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	682	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	687	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	704	2	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	734	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	743	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	783	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	801	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	807	4	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	819	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	831	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	837	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	838	1	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	880	2	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	888	1006	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	906	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	908	1	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	933	32	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	978	180	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	1028	2	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	1043	1	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	1051	4	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	2027	1	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	3163	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	3168	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	9794	9	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	20396	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	A	50011	4	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	212	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	221	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	286	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	311	2	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	322	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	399	1	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	457	1	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	502	2	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	613	1	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	617	1	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	618	39	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	619	1	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	622	19	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	623	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	625	8	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	635	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	650	1	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	657	1	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	679	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	682	2	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	687	1	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	704	1	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	734	1	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	743	2	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	783	1	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	801	1	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	807	34	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	819	1	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	831	1	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	837	1	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	838	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	880	1	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	888	1775	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	906	1	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	908	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	933	5	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	978	440	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	1028	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	1043	5	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	1051	3	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	2027	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	3163	1	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	3168	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	9794	36	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	20396	2	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	B	50011	6	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	212	3	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	221	1	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	286	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	311	1	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	322	1	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	399	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	457	2	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	502	2	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	613	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	617	1	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	618	15	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	619	1	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	622	1	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	623	3	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	625	1	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	635	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	650	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	657	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	679	1	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	682	4	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	687	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	704	11	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	734	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	743	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	783	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	801	1	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	807	315	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	819	1	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	831	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	837	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	838	2	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	880	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	888	715	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	906	1	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	908	1	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	933	125	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	978	620	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	1028	3	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	1043	1	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	1051	8	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	2027	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	3163	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	3168	5	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	9794	7	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	20396	0	1
05154600*2021-05-26*28522*I	05154600	26/05/2021	P14	C	50011	3	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	A	198	1	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	A	200	4	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	A	212	3	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	A	223	0	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	A	231	0	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	A	287	0	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	A	312	0	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	A	322	1	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	A	502	2	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	A	617	0	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	A	618	22	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	A	619	0	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	A	622	7	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	A	623	1	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	A	625	13	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	A	650	0	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	A	657	0	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	A	682	1	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	A	704	1	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	A	734	4	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	A	753	0	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	A	807	114	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	A	819	1	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	A	838	0	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	A	888	1075	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	A	906	0	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	A	933	205	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	A	978	1032	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	A	1028	1	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	A	1042	11	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	A	1051	2	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	A	2395	0	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	A	3163	0	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	A	3168	0	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	A	3206	1	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	A	9794	3	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	A	33844	0	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	A	50011	4	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	B	198	27	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	B	200	0	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	B	212	33	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	B	223	4	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	B	231	3	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	B	287	0	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	B	312	0	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	B	322	0	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	B	502	1	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	B	617	0	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	B	618	108	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	B	619	4	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	B	622	11	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	B	623	11	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	B	625	52	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	B	650	1	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	B	657	1	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	B	682	3	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	B	704	0	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	B	734	0	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	B	753	2	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	B	807	42	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	B	819	0	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	B	838	1	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	B	888	1866	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	B	906	5	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	B	933	13	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	B	978	1380	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	B	1028	3	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	B	1042	3	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	B	1051	4	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	B	2395	1	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	B	3163	3	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	B	3168	2	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	B	3206	0	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	B	9794	11	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	B	33844	3	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	B	50011	2	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	C	198	0	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	C	200	1	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	C	212	9	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	C	223	0	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	C	231	0	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	C	287	1	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	C	312	2	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	C	322	0	1
05154600*2022-06-26*31053*I	05154600	26/06/2022	P14	C	502	2	1
