CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	A	164	0	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	A	183	8	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	A	200	2	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	A	212	192	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	A	231	1	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	A	238	0	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	A	245	1	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	A	246	0	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	A	276	0	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	A	292	2	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	A	321	0	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	A	339	104	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	A	363	2	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	A	364	30	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	A	421	0	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	A	450	18	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	A	502	3	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	A	608	1	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	A	618	3	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	A	619	10	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	A	623	34	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	A	625	11	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	A	682	1	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	A	735	2	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	A	753	1	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	A	757	1	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	A	793	1	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	A	801	130	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	A	807	976	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	A	819	3	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	A	831	4	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	A	837	1	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	A	838	0	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	A	844	1	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	A	847	0	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	A	888	992	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	A	892	3968	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	A	906	4	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	A	928	0	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	A	933	140	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	A	978	28	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	A	1043	3	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	A	1052	1	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	A	1055	4	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	A	1061	2	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	A	1089	0	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	B	68	0	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	B	69	0	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	B	164	0	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	B	183	6	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	B	200	15	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	B	212	17	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	B	231	1	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	B	238	0	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	B	245	1	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	B	246	0	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	B	276	1	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	B	292	0	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	B	321	0	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	B	339	2	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	B	363	0	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	B	364	368	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	B	421	2	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	B	450	15	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	B	502	0	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	B	608	0	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	B	618	2	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	B	619	6	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	B	623	1	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	B	625	36	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	B	682	0	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	B	735	0	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	B	753	0	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	B	757	3	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	B	793	0	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	B	801	10	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	B	807	54	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	B	819	0	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	B	831	0	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	B	837	0	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	B	838	0	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	B	844	0	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	B	847	0	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	B	888	45	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	B	892	67	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	B	906	3	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	B	928	0	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	B	933	0	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	B	978	1	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	B	1043	0	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	B	1052	0	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	B	1055	0	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	B	1061	0	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	B	1089	0	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	C	68	1	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	C	69	0	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	C	164	2	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	C	183	23	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	C	200	6	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	C	212	432	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	C	231	0	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	C	238	1	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	C	245	7	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	C	246	2	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	C	276	2	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	C	292	1	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	C	321	1	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	C	339	8	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	C	363	0	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	C	364	512	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	C	421	2	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	C	450	29	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	C	502	0	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	C	608	0	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	C	618	0	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	C	619	19	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	C	623	40	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	C	625	21	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	C	682	1	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	C	735	0	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	C	753	0	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	C	757	14	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	C	793	0	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	C	801	6	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	C	807	832	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	C	819	1	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	C	831	0	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	C	837	0	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	C	838	1	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	C	844	0	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	C	847	1	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	C	888	454	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	C	892	682	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	C	906	7	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	C	928	1	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	C	933	12	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	C	978	4	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	C	1043	0	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	C	1052	0	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	C	1055	0	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	C	1061	0	1
06300092*2014-07-24*3588*I	06300092	24/07/2014	TP6	C	1089	1	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	A	69	0	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	A	183	2	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	A	200	3	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	A	212	1	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	A	223	0	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	A	239	0	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	A	321	3	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	A	339	10	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	A	363	0	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	A	450	10	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	A	618	4	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	A	619	10	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	A	623	8	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	A	625	1	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	A	757	0	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	A	801	8	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	A	807	72	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	A	888	1116	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	A	892	1364	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	A	928	0	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	A	933	11	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	A	965	0	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	A	978	9	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	A	1043	1	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	A	1055	1	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	A	3163	0	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	A	9787	0	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	A	9794	3	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	B	69	1	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	B	183	0	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	B	200	5	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	B	212	3	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	B	223	1	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	B	239	0	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	B	321	0	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	B	339	3	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	B	363	1	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	B	450	12	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	B	618	1	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	B	619	1	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	B	623	4	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	B	625	9	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	B	757	9	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	B	801	5	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	B	807	12	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	B	888	164	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	B	892	384	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	B	928	0	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	B	933	2	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	B	965	10	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	B	978	3	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	B	1043	0	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	B	1055	6	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	B	3163	1	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	B	9787	0	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	B	9794	23	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	C	69	1	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	C	183	2	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	C	200	13	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	C	212	4	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	C	223	0	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	C	239	2	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	C	321	1	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	C	339	3	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	C	363	0	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	C	450	6	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	C	618	1	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	C	619	7	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	C	623	1	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	C	625	21	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	C	757	0	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	C	801	8	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	C	807	3	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	C	888	370	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	C	892	554	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	C	928	1	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	C	933	1	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	C	965	0	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	C	978	15	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	C	1043	1	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	C	1055	1	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	C	3163	0	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	C	9787	5	1
06300092*2015-08-27*4031*I	06300092	27/08/2015	TP6	C	9794	23	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	A	183	5	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	A	200	10	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	A	212	3	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	A	231	0	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	A	286	0	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	A	292	1	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	A	339	3	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	A	364	15	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	A	451	55	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	A	502	0	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	A	618	1	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	A	619	12	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	A	623	6	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	A	625	1	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	A	650	1	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	A	757	1	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	A	801	24	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	A	807	24	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	A	831	1	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	A	880	0	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	A	892	1750	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	A	906	3	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	A	933	2	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	A	978	3	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	A	1004	1	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	A	1009	1	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	A	1042	0	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	A	1055	1	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	A	3163	6	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	B	183	5	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	B	200	0	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	B	212	0	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	B	231	1	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	B	286	2	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	B	292	1	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	B	339	5	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	B	364	12	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	B	451	19	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	B	502	1	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	B	618	0	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	B	619	20	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	B	623	16	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	B	625	0	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	B	650	0	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	B	757	3	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	B	801	0	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	B	807	14	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	B	831	0	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	B	880	0	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	B	892	600	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	B	906	3	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	B	933	1	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	B	978	20	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	B	1004	0	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	B	1009	0	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	B	1042	1	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	B	1055	25	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	B	3163	7	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	C	183	2	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	C	200	1	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	C	212	1	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	C	231	0	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	C	286	1	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	C	292	0	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	C	339	2	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	C	364	11	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	C	451	21	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	C	502	0	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	C	618	0	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	C	619	1	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	C	623	0	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	C	625	1	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	C	650	0	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	C	757	1	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	C	801	4	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	C	807	14	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	C	831	1	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	C	880	1	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	C	892	240	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	C	906	3	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	C	933	0	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	C	978	65	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	C	1004	2	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	C	1009	0	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	C	1042	0	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	C	1055	2	1
06300092*2016-06-20*4507*I	06300092	20/06/2016	TP6	C	3163	1	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	A	183	0	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	A	200	0	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	A	202	1	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	A	212	1	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	A	231	0	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	A	245	0	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	A	246	0	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	A	292	1	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	A	339	2	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	A	364	0	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	A	451	6	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	A	502	0	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	A	618	1	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	A	619	49	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	A	622	0	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	A	623	12	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	A	625	0	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	A	636	1	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	A	757	0	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	A	801	0	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	A	807	21	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	A	819	4	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	A	831	0	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	A	888	72	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	A	892	396	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	A	906	7	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	A	933	9	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	A	978	39	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	A	982	1	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	A	1009	1	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	A	1043	0	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	A	1055	0	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	A	1076	0	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	A	1089	1	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	A	2391	0	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	A	3163	0	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	A	3170	0	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	A	3206	0	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	B	183	9	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	B	200	2	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	B	202	46	1
06300092*2017-03-22*4765*I	06300092	22/03/2017	TP6	B	212	3	1
