CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	A	292	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	A	310	7	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	A	311	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	A	312	33	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	A	317	3	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	A	321	1	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	A	322	7	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	A	363	1	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	A	364	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	A	383	6	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	A	387	4	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	A	390	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	A	421	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	A	457	2	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	A	485	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	A	491	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	A	502	2	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	A	515	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	A	518	1	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	A	606	4	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	A	608	2	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	A	611	3	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	A	617	8	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	A	618	12	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	A	619	40	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	A	622	197	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	A	623	7	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	A	624	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	A	625	174	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	A	650	1	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	A	670	3	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	A	678	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	A	682	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	A	719	9	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	A	727	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	A	735	5	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	A	757	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	A	783	1	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	A	801	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	A	807	251	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	A	819	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	A	824	1	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	A	831	1	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	A	837	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	A	838	2	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	A	887	1	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	A	888	1	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	A	906	40	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	A	933	16	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	A	978	74	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	A	998	2	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	A	1004	1	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	A	1028	3	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	A	1055	23	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	A	1076	8	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	A	1089	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	A	2391	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	A	2393	4	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	A	3110	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	A	3163	1	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	A	3170	1	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	A	3206	6	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	A	3207	2	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	A	5189	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	26	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	67	5	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	69	6	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	164	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	183	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	189	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	209	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	210	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	211	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	212	1	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	221	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	223	2	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	231	2	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	239	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	241	1	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	245	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	265	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	268	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	286	1	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	287	1	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	292	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	310	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	311	1	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	312	15	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	317	5	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	321	1	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	322	2	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	363	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	364	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	383	1	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	387	7	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	390	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	421	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	457	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	485	1	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	491	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	502	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	515	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	518	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	606	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	608	2	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	611	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	617	1	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	618	4	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	619	12	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	622	49	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	623	3	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	624	2	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	625	9	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	650	3	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	670	1	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	678	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	682	3	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	719	1	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	727	1	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	735	8	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	757	2	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	783	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	801	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	807	99	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	819	1	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	824	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	831	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	837	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	838	1	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	887	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	888	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	906	8	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	933	3	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	978	44	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	998	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	1004	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	1028	8	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	1055	1	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	1076	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	1089	1	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	2391	1	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	2393	4	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	3110	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	3163	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	3170	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	3206	10	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	3207	2	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	B	5189	1	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	26	1	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	67	26	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	69	44	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	164	1	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	183	1	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	189	1	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	209	1	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	210	1	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	211	4	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	212	28	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	221	24	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	223	3	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	231	6	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	239	1	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	241	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	245	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	265	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	268	1	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	286	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	287	1	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	292	3	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	310	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	311	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	312	2	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	317	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	321	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	322	22	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	363	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	364	3	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	383	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	387	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	390	3	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	421	2	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	457	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	485	1	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	491	1	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	502	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	515	6	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	518	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	606	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	608	10	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	611	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	617	3	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	618	19	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	619	109	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	622	22	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	623	13	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	624	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	625	3	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	650	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	670	2	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	678	13	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	682	1	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	719	1	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	727	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	735	1	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	757	14	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	783	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	801	5	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	807	66	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	819	3	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	824	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	831	1	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	837	2	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	838	2	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	887	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	888	5	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	906	14	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	933	9	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	978	7	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	998	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	1004	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	1028	24	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	1055	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	1076	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	1089	2	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	2391	2	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	2393	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	3110	1	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	3163	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	3170	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	3206	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	3207	0	1
05234028*2015-08-26*10981*I	05234028	26/08/2015	TP14	C	5189	0	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	A	26	7	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	A	69	28	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	A	183	0	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	A	198	1	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	A	200	1	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	A	211	10	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	A	212	5	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	A	221	0	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	A	231	2	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	A	239	0	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	A	263	3	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	A	268	22	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	A	305	2	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	A	311	4	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	A	312	1	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	A	317	4	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	A	321	0	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	A	322	43	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	A	363	0	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	A	364	7	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	A	383	1	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	A	390	1	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	A	399	1	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	A	404	1	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	A	421	10	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	A	451	5	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	A	457	1	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	A	473	10	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	A	481	4	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	A	485	2	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	A	502	2	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	A	515	3	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	A	556	0	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	A	608	3	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	A	617	2	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	A	618	20	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	A	619	14	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	A	622	134	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	A	623	5	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	A	624	0	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	A	625	27	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	A	650	10	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	A	670	4	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	A	682	1	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	A	747	0	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	A	759	0	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	A	765	0	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	A	801	0	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	A	807	117	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	A	819	0	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	A	837	1	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	A	839	9	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	A	841	0	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	A	887	1	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	A	888	17	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	A	906	3	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	A	933	2	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	A	978	62	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	A	1028	1	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	A	1042	0	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	A	1055	1	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	A	1089	0	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	A	2391	6	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	A	3206	3	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	A	3207	0	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	A	5189	3	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	A	33830	7	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	A	33844	3	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	B	26	0	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	B	69	12	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	B	183	0	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	B	198	0	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	B	200	0	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	B	211	14	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	B	212	3	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	B	221	4	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	B	231	1	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	B	239	0	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	B	263	0	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	B	268	0	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	B	305	1	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	B	311	2	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	B	312	2	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	B	317	0	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	B	321	0	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	B	322	4	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	B	363	1	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	B	364	11	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	B	383	0	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	B	390	0	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	B	399	5	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	B	404	6	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	B	421	6	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	B	451	1	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	B	457	0	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	B	473	0	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	B	481	1	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	B	485	0	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	B	502	3	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	B	515	1	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	B	556	0	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	B	608	2	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	B	617	0	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	B	618	18	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	B	619	80	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	B	622	10	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	B	623	9	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	B	624	9	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	B	625	169	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	B	650	0	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	B	670	0	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	B	682	0	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	B	747	1	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	B	759	2	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	B	765	5	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	B	801	39	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	B	807	24	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	B	819	1	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	B	837	1	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	B	839	2	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	B	841	0	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	B	887	3	1
05234028*2014-09-19*12517*I	05234028	19/09/2014	TP14	B	888	4	1
