CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	B	5194	0	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	C	200	10	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	C	212	672	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	C	239	1	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	C	364	640	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	C	457	336	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	C	613	1	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	C	618	3	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	C	648	2	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	C	650	22	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	C	679	0	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	C	682	1	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	C	734	1	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	C	741	0	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	C	757	3	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	C	801	64	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	C	807	224	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	C	870	0	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	C	880	1	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	C	892	3456	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	C	908	4	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	C	918	0	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	C	928	116	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	C	933	992	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	C	978	400	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	C	994	0	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	C	997	8	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	C	1001	1	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	C	1004	7	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	C	1028	208	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	C	1043	0	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	C	1052	3	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	C	1055	2	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	C	1089	3	1
06195000*2007-07-26*3120*I	06195000	26/07/2007	MP6	C	5194	1	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	A	183	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	A	200	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	A	212	42	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	A	231	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	A	239	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	A	312	4	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	A	363	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	A	387	1	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	A	457	52	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	A	618	16	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	A	619	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	A	650	3	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	A	657	1	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	A	678	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	A	682	1	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	A	801	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	A	807	216	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	A	831	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	A	880	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	A	892	736	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	A	906	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	A	928	5	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	A	933	1292	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	A	978	57	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	A	1028	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	A	1033	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	A	1055	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	A	1089	2	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	A	3110	2	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	A	3170	1	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	A	9794	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	B	183	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	B	200	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	B	212	188	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	B	231	1	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	B	239	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	B	312	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	B	363	3	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	B	387	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	B	457	104	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	B	618	8	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	B	619	1	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	B	650	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	B	657	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	B	678	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	B	682	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	B	801	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	B	807	84	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	B	831	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	B	880	1	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	B	892	28	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	B	906	4	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	B	928	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	B	933	58	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	B	978	9	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	B	1028	1	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	B	1033	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	B	1055	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	B	1089	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	B	3110	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	B	3170	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	B	9794	19	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	C	183	2	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	C	200	3	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	C	212	336	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	C	231	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	C	239	22	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	C	312	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	C	363	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	C	387	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	C	457	33	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	C	618	112	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	C	619	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	C	650	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	C	657	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	C	678	2	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	C	682	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	C	801	176	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	C	807	17	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	C	831	1	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	C	880	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	C	892	54	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	C	906	8	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	C	928	1	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	C	933	240	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	C	978	9	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	C	1028	10	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	C	1033	1	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	C	1055	17	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	C	1089	0	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	C	3110	3	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	C	3170	1	1
06195000*2014-10-30*3601*I	06195000	30/10/2014	MP6	C	9794	39	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	A	200	5	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	A	212	88	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	A	231	0	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	A	239	12	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	A	312	2	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	A	457	20	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	A	617	0	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	A	618	35	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	A	619	0	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	A	650	1	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	A	678	0	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	A	682	3	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	A	801	4	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	A	807	176	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	A	819	1	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	A	880	0	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	A	887	0	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	A	892	64	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	A	906	6	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	A	908	2	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	A	928	0	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	A	933	344	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	A	978	453	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	A	994	0	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	A	1028	11	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	A	1042	0	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	A	1043	1	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	A	1055	3	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	A	1089	2	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	A	3170	5	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	A	9794	21	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	B	200	37	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	B	212	123	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	B	231	1	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	B	239	40	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	B	312	0	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	B	457	117	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	B	617	0	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	B	618	29	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	B	619	0	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	B	650	0	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	B	678	5	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	B	682	1	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	B	801	1	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	B	807	11	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	B	819	0	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	B	880	0	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	B	887	2	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	B	892	38	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	B	906	13	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	B	908	1	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	B	928	0	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	B	933	88	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	B	978	362	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	B	994	0	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	B	1028	6	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	B	1042	0	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	B	1043	1	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	B	1055	0	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	B	1089	0	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	B	3170	8	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	B	9794	16	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	C	200	0	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	C	212	1	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	C	231	0	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	C	239	0	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	C	312	0	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	C	457	1	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	C	617	1	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	C	618	14	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	C	619	1	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	C	650	1	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	C	678	0	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	C	682	0	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	C	801	0	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	C	807	15	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	C	819	0	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	C	880	81	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	C	887	0	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	C	892	2337	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	C	906	3	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	C	908	0	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	C	928	1	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	C	933	25	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	C	978	230	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	C	994	1	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	C	1028	0	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	C	1042	1	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	C	1043	0	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	C	1055	3	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	C	1089	0	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	C	3170	2	1
06195000*2015-08-19*4013*I	06195000	19/08/2015	MP6	C	9794	0	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	A	183	0	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	A	193	0	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	A	200	0	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	A	212	0	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	A	239	0	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	A	312	0	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	A	364	0	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	A	451	0	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	A	457	17	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	A	613	0	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	A	618	1	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	A	619	0	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	A	650	1	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	A	670	1	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	A	682	0	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	A	753	1	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	A	783	0	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	A	801	1	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	A	807	980	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	A	831	0	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	A	837	0	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	A	870	0	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	A	880	1	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	A	892	574	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	A	906	3	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	A	908	2	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	A	928	12	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	A	933	1148	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	A	978	153	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	A	992	27	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	A	994	0	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	A	997	1	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	A	1004	1	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	A	1009	1	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	A	1028	1	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	A	1042	0	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	A	1043	1	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	A	1044	7	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	A	1055	33	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	A	1071	9	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	A	3110	0	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	A	3111	0	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	A	3168	3	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	A	3170	3	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	B	183	3	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	B	193	1	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	B	200	8	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	B	212	170	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	B	239	160	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	B	312	0	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	B	364	780	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	B	451	6	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	B	457	78	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	B	613	1	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	B	618	78	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	B	619	2	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	B	650	1	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	B	670	0	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	B	682	2	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	B	753	0	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	B	783	0	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	B	801	10	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	B	807	592	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	B	831	3	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	B	837	0	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	B	870	1	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	B	880	0	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	B	892	1059	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	B	906	3	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	B	908	2	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	B	928	1	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	B	933	825	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	B	978	492	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	B	992	0	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	B	994	1	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	B	997	0	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	B	1004	0	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	B	1009	0	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	B	1028	437	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	B	1042	2	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	B	1043	0	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	B	1044	0	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	B	1055	160	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	B	1071	0	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	B	3110	0	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	B	3111	3	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	B	3168	3	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	B	3170	3	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	C	183	4	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	C	193	1	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	C	200	5	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	C	212	206	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	C	239	112	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	C	312	1	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	C	364	480	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	C	451	4	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	C	457	110	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	C	613	0	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	C	618	50	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	C	619	0	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	C	650	0	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	C	670	0	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	C	682	4	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	C	753	0	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	C	783	1	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	C	801	272	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	C	807	288	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	C	831	4	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	C	837	1	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	C	870	0	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	C	880	3	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	C	892	1171	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	C	906	3	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	C	908	1	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	C	928	6	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	C	933	122	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	C	978	102	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	C	992	0	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	C	994	0	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	C	997	0	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	C	1004	0	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	C	1009	0	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	C	1028	179	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	C	1042	0	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	C	1043	0	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	C	1044	0	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	C	1055	18	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	C	1071	1	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	C	3110	3	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	C	3111	0	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	C	3168	0	1
06195000*2016-05-31*4473*I	06195000	31/05/2016	MP6	C	3170	0	1
06195000*2017-05-31*4609*I	06195000	31/05/2017	MP6	A	200	12	1
